FECHA,HORA,PM2.5,Cl,NO3,SO4,Na,NH4,K,Mg,Ca,CNe
28/11/2013,13,,,,,,,,,,2.1
28/11/2013,14,,,,,,,,,,2.53
28/11/2013,15,,0.15,11.67,5.91,0.26,5.17,0.23,0.16,0.19,2.7
28/11/2013,16,,0.18,9.26,6.49,0.25,4.71,0.17,0.14,0.21,2.4
28/11/2013,17,,,,,,,,,,1.77
28/11/2013,18,,,,,,,,,,2.14
28/11/2013,19,,,,,,,,,,3.02
28/11/2013,20,,,,,,,,,,1.75
28/11/2013,21,,0.33,1.88,4.19,0.22,1.88,0.22,0.07,0.41,2.9
28/11/2013,22,,0.56,2.92,4.22,0.24,1.99,0.25,0.24,0.37,3.91
28/11/2013,23,,0.55,3.24,4.78,0.28,2.39,0.21,0.28,0.51,4.25
28/11/2013,24,,0.73,3.45,5.04,0.24,2.58,0.16,0.35,0.45,4.24
29/11/2013,1,,0.58,3.72,5.19,0.28,2.55,0.31,0.32,0.36,2.69
29/11/2013,2,,0.72,3.76,9.02,0.31,3.86,0.29,0.26,0.36,3.62
29/11/2013,3,,0.85,3.96,10.04,0.44,4.07,0.28,0.2,0.4,3.39
29/11/2013,4,,0.93,3.96,9.55,0.46,3.92,0.22,0.19,0.43,4.55
29/11/2013,5,,1.01,3.81,6.98,0.27,3.33,0.2,0.14,0.51,6.28
29/11/2013,6,,1.37,4.32,7.92,0.31,3.98,0.24,0.22,0.46,10.99
29/11/2013,7,,2.12,4.14,9.19,0.6,4.36,0.29,0.4,0.45,8
29/11/2013,8,,2.32,3.67,8.06,0.53,3.8,0.4,0.74,0.47,5.89
29/11/2013,9,,1.6,5.76,7.63,0.54,4.16,0.23,0.41,0.52,6.77
29/11/2013,10,,1.36,8.91,8.8,0.99,5.04,0.4,0.29,0.46,4.84
29/11/2013,11,,0.88,12.42,7.68,0.71,5.75,0.26,0.2,0.49,4.75
29/11/2013,12,,,,,,,,,,4.3
29/11/2013,13,,,,,,,,,,3.84
29/11/2013,14,,,,,,,,,,3.13
29/11/2013,15,,0.39,5.31,5.91,0.24,3.39,0.25,0.19,0.58,2.48
29/11/2013,16,,0.2,9.24,5.54,0.21,4.39,0.13,0.14,0.55,1.69
29/11/2013,17,,,,,,,,,,0.96
29/11/2013,18,,,,,,,,,,1.43
29/11/2013,19,,,,,,,,,,2.2
29/11/2013,20,,,,,,,,,,2.49
29/11/2013,21,,0.6,1.56,2.32,0.25,1.16,0.27,0.08,0.62,1.99
29/11/2013,22,,0.52,1.65,2.4,0.25,1.21,0.31,0.1,0.49,1.17
29/11/2013,23,,0.48,1.76,5.85,0.2,2.28,0.27,0,0.42,1.2
29/11/2013,24,,0.57,2.18,7.97,0.21,3.19,0.3,0.13,0.23,1.6
30/11/2013,1,,0.96,2.02,11.56,0.28,4.35,0.32,0.3,0.2,1.84
30/11/2013,2,,0.81,1.99,12.67,0.36,4.61,0.28,0.3,0.12,1.37
30/11/2013,3,,1.11,1.99,12.71,0.43,4.98,0.29,0.1,0.16,2.01
30/11/2013,4,,1.12,2.1,13.27,0.42,5.29,0.31,0.12,0.17,2.35
30/11/2013,5,,1.01,2.75,13.7,0.49,5.41,0.32,0.22,0.2,1.35
30/11/2013,6,,0.91,3.29,14.02,0.48,5.73,0.17,0.09,0.23,1.52
30/11/2013,7,,0.64,3.83,13.93,0.38,5.83,0.21,0.08,0.16,1.18
30/11/2013,8,,0.8,4.51,11.74,0.28,5.26,0.24,0.1,0.22,2.15
30/11/2013,9,,0.8,5.04,15.23,0.32,6.99,0.3,0.1,0.35,2.28
30/11/2013,10,,0.88,7.44,18.22,0.3,8.82,0.26,0.13,0.27,2.98
30/11/2013,11,,1.11,11.15,19.25,0.36,10.34,0.24,0.14,0.22,3.38
30/11/2013,12,,0.94,17.54,18.77,0.34,12.03,0.34,0.16,0.37,3.79
30/11/2013,13,,0.53,19.72,17.07,0.45,13.51,0.23,0.18,0.22,3.58
30/11/2013,14,,0.31,16.64,13.68,0.38,9.72,0.34,0.1,0.26,3.13
30/11/2013,15,,0.29,10.97,9.91,0.25,6.55,0.25,0.13,0.23,2.34
30/11/2013,16,,0.2,13.66,9.64,0.27,7.24,0.17,0.15,0.29,2.51
30/11/2013,17,,0.21,11.83,6.77,0.22,5.8,0.25,0.12,0.28,1.91
30/11/2013,18,,0.13,8.78,6.56,0.2,4.75,0.18,0.14,0.35,2.62
30/11/2013,19,,0.19,3.69,13.65,0.18,5.51,0.27,0.02,0.55,3.12
30/11/2013,20,,0.26,2.89,10.1,0.26,4.08,0.35,0.11,0.45,3.48
30/11/2013,21,,0.36,2.45,6.08,0.26,2.46,0.34,0.23,0.51,2.82
30/11/2013,22,,0.42,2.04,4.95,,,,,,2.31
30/11/2013,23,,,,,0.45,1.69,0.46,0.25,0.42,2
30/11/2013,24,,,,,,,,,,1.81
01/12/2013,1,40.7,0.63,2.22,8.91,0.43,3.02,0.3,0.99,0.26,1.88
01/12/2013,2,36.2,0.46,2.03,7.69,0.31,3.02,0.22,0.42,0.25,1.97
01/12/2013,3,41.9,0.62,2.42,8.64,0.31,3.39,0.26,0.36,0.31,2.69
01/12/2013,4,52.8,0.67,4.33,9.38,0.35,4.14,0.47,0.31,0.35,3.63
01/12/2013,5,66,1.1,2.63,16.17,1.04,5.77,0.39,0.33,0.35,1.94
01/12/2013,6,70.2,1.16,2.46,20.38,1.1,7.38,0.44,0.16,0.25,1.96
01/12/2013,7,75.7,1.16,2.43,23.73,1.15,8.53,0.39,0.15,0.2,1.92
01/12/2013,8,71.1,1.03,2.87,23.21,0.62,9.23,0.38,0.09,0.14,2.03
01/12/2013,9,84.9,1.07,5.81,28.16,0.69,12.05,0.4,0.11,0.22,3.41
01/12/2013,10,94.8,1.08,11.27,25.41,0.48,12.86,0.47,0.1,0.33,3.78
01/12/2013,11,103.2,0.88,18.69,22.95,0.39,13.8,0.36,0.16,0.37,3.51
01/12/2013,12,106.6,0.6,22.91,24.91,0.31,15.75,0.35,0.13,0.37,2.85
01/12/2013,13,90.7,0.33,19.66,20.46,0.27,13.18,0.28,0.08,0.3,2.54
01/12/2013,14,58.7,0.18,11.78,11.8,0.31,7.55,0.19,0.06,0.15,1.71
01/12/2013,15,32,0.1,4.6,6.63,0.18,3.59,0.16,0.07,0.21,0.9
01/12/2013,16,21,0.08,2.9,3.66,0.19,2.01,0.12,0,0.31,0.46
01/12/2013,17,28,0.08,2.44,4.56,0.15,2.22,0.1,0.04,0.21,0.29
01/12/2013,18,41.5,0.07,1.29,16.09,0.15,5.6,0.24,0.05,0.2,1.35
01/12/2013,19,37.2,0.09,1.31,11.43,0.15,4.18,0.28,0,0.26,1.95
01/12/2013,20,41.8,0.93,1.31,9.24,0.2,3.72,0.25,0,0.4,3.49
01/12/2013,21,47.4,0.55,1.84,10.13,0.26,3.96,0.35,0,0.42,3.59
01/12/2013,22,45.2,,,,,,,,,3.66
01/12/2013,23,41.1,0.19,1.54,8.64,0.2,3.22,0.34,0.05,0.38,3.02
01/12/2013,24,43.3,0.2,1.68,8.4,0.21,3.23,0.26,0.06,0.34,3.49
02/12/2013,1,42.5,0.18,1.77,8.21,0.21,3.15,0.22,0,0.29,3.5
02/12/2013,2,45,0.35,1.62,7.7,0.32,2.75,0.35,0.23,0.35,5.87
02/12/2013,3,37.2,0.41,1.43,6.02,0.38,2.22,0.35,0.17,0.32,5.45
02/12/2013,4,38.3,0.27,1.35,4.86,0.21,1.76,0.27,0.11,0.34,7.25
02/12/2013,5,48,0.4,1.5,4.98,0.24,1.71,0.3,0.16,0.35,12.71
02/12/2013,6,42.9,0.52,1.31,3.71,0.3,1.33,0.29,0.19,0.38,10.57
02/12/2013,7,55.3,0.62,1.36,3.28,0.22,1.19,0.23,0.03,0.49,18.95
02/12/2013,8,53.4,0.54,1.58,3.1,0.33,1.19,0.2,0.08,0.5,12.49
02/12/2013,9,51.3,1.16,3.88,3.8,0.34,2.25,0.2,0.03,0.47,7.99
02/12/2013,10,67.1,1.49,11.23,5.57,0.26,5.31,0.31,0.06,0.46,7.53
02/12/2013,11,74.7,0.92,18.65,5.2,0.27,7.22,0.29,0.05,0.57,6.76
02/12/2013,12,55,0.45,16.81,3.73,0.16,5.97,0.2,0.03,0.43,4.38
02/12/2013,13,46.3,0.24,12.43,2.78,0.18,4.38,0.17,0,0.33,3.4
02/12/2013,14,47.4,0.26,15.21,2.85,0.2,5.21,0.2,0.07,0.33,2.97
02/12/2013,15,24.5,0.23,6.99,1.62,0.17,2.52,0.12,0.06,0.25,1.7
02/12/2013,16,22.3,0.17,4.26,1.23,0.16,1.39,0.13,0.05,0.36,1.07
02/12/2013,17,25.3,0.12,1.95,2.15,0.15,1.16,0.12,0.06,0.45,1.12
02/12/2013,18,30.4,0.12,1.33,6.68,0.13,2.43,0.2,0.06,0.4,2.35
02/12/2013,19,37.3,0.14,1.39,5.8,0.16,2.07,0.17,0.06,0.72,4.73
02/12/2013,20,43.8,0.28,1.57,3.95,0.2,1.52,0.24,0.08,0.7,7.38
02/12/2013,21,51.3,0.64,2.14,2.77,0.65,0.89,0.19,0.06,0.91,7.16
02/12/2013,22,47.2,0.51,2.41,2.36,0.61,0.94,0.32,0.05,0.81,6.73
02/12/2013,23,46.7,0.33,2.41,1.89,0.26,0.95,0.22,0.08,0.75,7.75
02/12/2013,24,40.2,0.27,1.89,2.18,0.14,1.02,0.28,0,0.68,5.99
03/12/2013,1,44,0.35,1.69,2.3,0.22,0.97,0.19,0,0.52,6.86
03/12/2013,2,43.1,0.26,1.52,2.38,0.21,0.95,0.12,0.05,0.67,8.93
03/12/2013,3,44,0.3,1.57,2.5,0.18,0.99,0.17,0.06,0.63,9.52
03/12/2013,4,43.1,0.38,1.66,2.48,0.25,0.98,0.18,0.04,0.64,6.62
03/12/2013,5,46.5,0.58,1.59,2.42,0.22,1.07,0.15,0.03,0.53,9.44
03/12/2013,6,52.9,0.65,1.62,2.5,0.24,1.07,0.18,0,0.66,13.66
03/12/2013,7,60.5,0.59,1.66,2.48,0.31,0.95,0,0.07,0.8,14.97
03/12/2013,8,66.8,0.74,1.9,2.36,0.33,1.07,0.15,0.07,0.81,17.73
03/12/2013,9,76.4,2.31,5.86,3.43,0.3,3.12,0.33,0.1,0.77,13.46
03/12/2013,10,78.7,2.52,13.55,4.03,0.25,5.92,0.27,0.1,0.7,7.19
03/12/2013,11,80.9,1.58,21.9,3.98,0.22,8.02,0.3,0.06,0.53,7.03
03/12/2013,12,69.6,0.72,23.31,3.82,0.17,8.09,0.27,0,0.36,5.1
03/12/2013,13,64.7,0.41,23.45,2.78,0.12,7.64,0.19,0,0.41,4.38
03/12/2013,14,56.9,0.21,19.1,2.21,0.16,6.17,0.11,0,0.36,2.72
03/12/2013,15,41.9,0.12,11.21,1.65,0.14,3.73,0,0,0.25,1.81
03/12/2013,16,31.3,0.1,6.11,1.34,0.11,2.09,0.02,0,0.29,1.01
03/12/2013,17,28.5,0.09,3.7,2.03,0.14,1.63,0,0.04,0.33,1.76
03/12/2013,18,36,0.1,1.69,3.34,0.14,1.54,0.17,0,0.44,2.64
03/12/2013,19,39.9,0.12,2.12,3.88,0.17,1.86,0.23,0.04,0.44,3.08
03/12/2013,20,45.7,0.16,3.15,4.58,0.18,2.47,0.29,0.08,0.42,3.97
03/12/2013,21,46.7,0.19,4.02,4.78,0.21,2.78,0.4,0.04,0.34,3.86
03/12/2013,22,47,0.33,4.73,4.62,0.22,2.94,0.44,0,0.33,4.1
03/12/2013,23,46.3,0.31,4.57,4.47,0.19,2.86,0.42,0,0.3,4.69
03/12/2013,24,42.1,0.23,4.64,4.19,0.13,2.78,0.27,0,0.33,4.24
04/12/2013,1,44,0.22,4.45,4.08,0.15,2.75,0.19,0.03,0.21,4.7
04/12/2013,2,44.7,0.28,4.73,4.21,0.16,2.87,0.35,0.04,0.18,5.13
04/12/2013,3,58.8,0.96,4.88,4.26,0.19,3.18,0.27,0.06,0.24,11.01
04/12/2013,4,67.4,0.86,4.04,4.08,0.28,2.63,0.34,0.04,0.52,10.85
04/12/2013,5,66.5,1.41,3.83,3.92,0.3,2.72,0.34,0.04,0.59,11.29
04/12/2013,6,63.3,0.61,4.16,3.67,0.23,2.39,0.22,0.06,0.46,13.33
04/12/2013,7,60.5,0.69,4.55,3.6,0.22,2.54,0.2,0.05,0.59,11.54
04/12/2013,8,70.2,0.84,5.25,3.59,0.27,2.84,0.25,0.05,0.52,12.92
04/12/2013,9,80.1,1.39,9.12,4.35,0.37,3.99,0.36,0.07,0.9,10.82
04/12/2013,10,79.7,0.88,15.57,4.59,0.26,5.95,0.4,0.08,0.74,6.96
04/12/2013,11,79.4,0.75,21.77,4.68,0.26,7.81,0.32,0.05,0.51,5.01
04/12/2013,12,66.8,0.67,17.99,4.04,0.24,6.7,0.2,0,0.39,3.48
04/12/2013,13,63.9,0.41,18.19,3.43,0.2,6.47,0.31,0,0.3,3.11
04/12/2013,14,48.1,0.23,14.37,2.5,0.15,5.01,0.18,0,0.31,2.67
04/12/2013,15,43.4,0.12,9.99,1.84,0.13,3.44,0,0.02,0.21,2.42
04/12/2013,16,56.1,0.14,14.34,2.14,0.15,4.71,0.15,0,0.26,3.08
04/12/2013,17,59.8,0.22,14.6,2.46,0.18,4.85,0.18,0.02,0.25,3.52
04/12/2013,18,56.2,0.22,10.8,2.77,0.2,3.89,0.13,0.03,0.27,3.94
04/12/2013,19,38.1,0.15,2.22,4.07,0.16,2.03,0.1,0.05,0.32,3.37
04/12/2013,20,38.4,0.14,1.98,3.9,0.18,1.86,0.11,0,0.45,4.66
04/12/2013,21,40.1,0.23,2.75,4.16,0.22,2.21,0.28,0.06,0.42,3.98
04/12/2013,22,40.8,0.25,3.07,4.25,0.18,2.29,0.21,0,0.31,3.33
04/12/2013,23,43,0.27,3.21,4.37,0.18,2.43,0.28,0,0.21,5.01
04/12/2013,24,52.1,1.71,3.83,4.72,0.22,3.28,0.31,0,0.28,6.18
05/12/2013,1,57.7,2.14,4.19,4.68,0.31,3.54,0.34,0,0.34,9.42
05/12/2013,2,47.3,0.58,2.25,3.63,0.46,1.67,0,0,0.34,8.2
05/12/2013,3,42.2,0.43,1.99,2.94,0.23,1.48,0.22,0.04,0.34,6.3
05/12/2013,4,44.6,0.48,2.05,3.1,0.3,1.47,0.23,0,0.38,7.78
05/12/2013,5,50.6,0.44,1.87,2.9,0.29,1.31,0.22,0,0.48,10.49
05/12/2013,6,46.2,0.5,1.7,2.66,0.24,1.23,0.16,0,0.49,9.23
05/12/2013,7,43.5,0.36,1.54,2.45,0.2,1.13,0.11,0,0.53,9
05/12/2013,8,60.1,0.39,1.7,2.47,0.23,1.09,0.15,0,0.41,16.25
05/12/2013,9,67,0.76,4.34,2.97,0.32,1.75,0.21,0.05,0.82,10.34
05/12/2013,10,72.9,0.65,12.14,3.24,0.24,4.27,0.31,0.04,0.78,8.33
05/12/2013,11,73.4,0.63,17.31,3.26,0.21,5.97,0.24,0,0.65,7.41
05/12/2013,12,49.1,0.26,9.66,4.25,0.17,4.04,0.2,0,0.48,3.44
05/12/2013,13,44.4,0.15,8.8,4.25,0.16,3.91,0.14,0,0.29,2.77
05/12/2013,14,46.8,0.16,11.11,4.45,0.15,4.61,0.07,0,0.14,2.56
05/12/2013,15,51.4,0.11,12.87,4.97,0.16,5.33,0,0.06,0.21,2.27
05/12/2013,16,46.3,0.1,9.88,4.79,0.14,4.49,0.08,0,0.22,1.64
05/12/2013,17,34,0.09,4.92,4.42,0.16,2.94,0,0,0.18,1.32
05/12/2013,18,23.9,0.09,1.51,3.42,0.11,1.58,0,0,0.27,1.14
05/12/2013,19,21.8,0.09,0.82,2.96,0.11,1.09,0,0,,0.96
05/12/2013,20,24,0.1,0.93,3.03,0.14,1.16,0.15,0.03,0.31,1.79
05/12/2013,21,30,0.14,0.94,2.91,0.12,1.09,0,0,0.42,4.27
05/12/2013,22,33.5,0.17,0.93,2.81,0.13,1.03,0.2,0.05,0.29,5.18
05/12/2013,23,39.2,0.3,1.03,3.15,0.22,1.08,0.18,0.02,0.46,5.81
05/12/2013,24,44.6,0.51,1.23,3.04,0.18,1.26,0.19,0.02,0.65,8.27
06/12/2013,1,36.8,0.38,1.11,2.76,0.17,1.02,0.1,0.04,0.48,5.75
06/12/2013,2,33,0.24,0.85,2.37,0.14,0.76,0.12,0,0.68,6.24
06/12/2013,3,29,,,,,,,,,6.04
06/12/2013,4,36.6,,,,,,,,,7.73
06/12/2013,5,33.4,,,,,,,,,6.31
06/12/2013,6,29.9,,,,,,,,,4.78
06/12/2013,7,49.5,,,,,,,,,13.72
06/12/2013,8,68.7,,,,,,,,,18.6
06/12/2013,9,80.1,,,,,,,,,13.24
06/12/2013,10,91,,,,,,,,,12.36
06/12/2013,11,87.1,,,,,,,,,9.16
06/12/2013,12,69.1,,,,,,,,,4.34
06/12/2013,13,70.7,,,,,,,,,4.41
06/12/2013,14,62.3,0.37,19.02,4.09,0.2,6.66,0.12,0.04,0.21,2.79
06/12/2013,15,33.8,0.17,6.79,3.07,0.16,2.84,0,0.06,0.13,1.41
06/12/2013,16,28.5,0.11,4.69,3.92,0.11,2.53,0,0,0.15,1.01
06/12/2013,17,31.1,0.14,3.49,4.17,0.13,2.32,0,0,0.14,0.92
06/12/2013,18,34.6,0.13,3.57,4.02,0.13,2.37,0.11,0.06,0.3,1.98
06/12/2013,19,35.6,0.13,2.51,4.18,0.13,2.07,0.09,0.06,0.33,3.26
06/12/2013,20,31.7,0.14,1.24,4.53,0.12,1.87,0.05,0,0.32,1.63
06/12/2013,21,38.6,0.17,1.75,4.59,0.27,1.82,0.15,0,0.32,3.04
06/12/2013,22,45.2,0.3,2.17,5.36,0.38,2,0.22,0,0.38,3.78
06/12/2013,23,48.6,0.4,2.7,5.22,0.31,2.15,0.26,0.06,0.48,4.97
06/12/2013,24,47.3,0.6,2.81,5.28,0.25,2.45,0.25,0,0.41,4.61
07/12/2013,1,48.7,0.46,3.67,6.04,0.32,2.8,0.23,0,0.54,2.93
07/12/2013,2,48.4,0.61,3.66,5.72,0.32,2.77,0.28,0,0.26,3.95
07/12/2013,3,48.2,1.04,3.98,5.92,0.26,3.21,0.25,0,0.3,4.54
07/12/2013,4,46.1,0.45,4.22,6.03,0.24,3.23,0.2,0,0.25,3.77
07/12/2013,5,40.6,0.41,2.38,4.11,0.17,1.97,0.12,0,0.3,4.82
07/12/2013,6,40.3,0.3,2.21,3.98,0.23,1.76,0.13,0,0.34,6.25
07/12/2013,7,45.3,0.39,2.15,4.2,0.4,1.68,0.16,0,0.46,7.43
07/12/2013,8,54.3,0.54,2.45,4.13,0.33,1.83,0,0,0.42,9.32
07/12/2013,9,62.1,1.37,6.41,6.03,0.29,3.79,0.21,0,0.7,7.37
07/12/2013,10,57.6,1.31,10.14,5.86,0.24,5.22,0.27,0.07,0.43,3.76
07/12/2013,11,49.8,0.69,11.43,4.8,0.17,5.08,0.18,0,0.35,2.95
07/12/2013,12,27.1,0.17,5.39,3.14,0.12,2.61,0.1,0,0.29,1.19
07/12/2013,13,19.4,0.08,2.65,2.31,,,,,,0.83
07/12/2013,14,23.1,0.09,2.59,2.08,0.1,1.32,0,0,0.14,0.72
07/12/2013,15,21.1,0.1,1.24,1.76,0.1,0.88,0,0,0.19,0.55
07/12/2013,16,15.9,0.07,0.82,1.26,0.1,0.52,0,0,0.27,0.3
07/12/2013,17,13.5,0.1,0.59,1,0.08,0.38,0,0,0.26,0.39
07/12/2013,18,14,0.09,0.59,0.86,0.09,0.3,0,0,0.2,0.68
07/12/2013,19,17.3,0.09,0.73,1.18,0.1,0.38,0,0.02,0.26,0.69
07/12/2013,20,23.3,0.08,1.05,1.87,0.11,0.68,0,0.03,0.29,1.29
07/12/2013,21,27.8,0.15,1.44,2.18,0.11,0.88,0.13,0,0.03,1.61
07/12/2013,22,29.4,0.11,1.25,2.39,0.17,0.9,0.17,0,0.24,1.68
07/12/2013,23,32.6,0.25,1.29,2.38,0.15,0.89,0.13,0,0.15,2.78
07/12/2013,24,29,0.19,1.24,2.15,0.15,0.85,0.05,0,0.21,3.19
08/12/2013,1,29.4,0.19,1.38,2.29,0.15,0.82,0.12,0,0.16,3.1
08/12/2013,2,30.9,0.19,1.43,2.8,0.15,1.06,0.27,0,0.29,2.82
08/12/2013,3,40.2,0.81,2,4.04,0.19,1.68,0.41,0.06,0.16,4.1
08/12/2013,4,,0.59,2.45,5.32,0.21,2.17,0.39,0.07,0.31,3.8
08/12/2013,5,,0.61,2.9,4.67,0.23,2.18,0.39,0,0.22,3.43
08/12/2013,6,,0.77,2.94,2.9,0.21,1.68,0.43,0.07,0.18,7.62
08/12/2013,7,,0.78,2.76,3.01,0.25,1.52,0.44,0,0.33,9.31
08/12/2013,8,,1.24,3.1,2.8,0.28,1.75,0.42,0.05,0.32,4.97
08/12/2013,9,56.9,1.31,5.22,2.53,0.27,2.21,0.48,0.02,0.27,4.8
08/12/2013,10,63.5,1.23,10.72,2.83,0.3,3.64,0.43,0.05,0.33,5.29
08/12/2013,11,62.3,0.95,14.92,3.8,0.36,5.06,0.48,0.04,0.26,3.13
08/12/2013,12,63.6,0.44,16.75,6.5,0.26,6.78,0.38,0.11,0.37,2.13
08/12/2013,13,47.7,0.21,12.2,6.58,0.23,5.46,0.15,0.03,0.25,1.17
08/12/2013,14,38.1,0.08,9.75,5.7,0.15,4.54,0.12,0,0.16,0.8
08/12/2013,15,26.3,0.08,5.06,2.79,0.08,2.26,0,0,0.11,0.25
08/12/2013,16,17.9,0.07,1.94,1.69,0.07,0.98,0,0,0.09,0.08
08/12/2013,17,13.2,0.07,0.74,0.83,0,0.43,0,0,0.21,
08/12/2013,18,11.5,0.07,0.64,0.7,0.09,0.3,0,0,0.27,
08/12/2013,19,11.4,0.07,0.56,0.59,0.1,0.2,0,0,0.36,0.27
08/12/2013,20,13.8,0.11,0.65,0.7,0.08,0.19,0,0,0.17,0.5
08/12/2013,21,22.2,0.13,0.96,1.12,0.1,0.34,0.12,0,0.21,0.94
08/12/2013,22,27.9,0.43,1.55,2.72,0.19,0.59,0.89,0.1,0.21,1.89
08/12/2013,23,,0.3,1.82,2.23,0.16,0.57,0.96,0.15,0.11,2.84
08/12/2013,24,,0.2,1.62,1.78,0.17,0.61,0.55,0.08,0.23,5.02
09/12/2013,1,,0.25,1.34,1.46,0.2,0.35,0.42,0.02,0.31,6.86
09/12/2013,2,,0.42,1.05,1.18,0.2,0.28,0.19,0.07,0.27,4.56
09/12/2013,3,,0.47,1.03,0.97,0.13,0.29,0.14,0.04,0.22,3.21
09/12/2013,4,,0.3,1.01,0.97,0.15,0.31,0.14,0.06,0.19,6.45
09/12/2013,5,,0.36,1.07,1.07,0.19,0.25,0.17,0.03,0.26,6.39
09/12/2013,6,,0.35,1.14,1.19,0.13,0.31,0.08,0,0.2,11.22
09/12/2013,7,,0.36,1.2,1.43,0.16,0.39,0.08,0,0.3,10.34
09/12/2013,8,,0.44,1.36,1.67,0.24,0.48,0.08,0,0.48,10.03
09/12/2013,9,,0.53,2.71,1.92,0.35,0.72,0.12,0.08,0.48,8.52
09/12/2013,10,42.4,0.45,5.95,2.02,0.36,1.75,0.22,0.09,0.55,3.88
09/12/2013,11,48.3,0.41,10.27,1.98,0.27,2.9,0.25,0,0.37,4.26
09/12/2013,12,49.1,0.66,12.96,2.45,0.22,4.13,0.17,0.04,0.21,2.39
09/12/2013,13,40.4,0.28,10.91,2.07,0.14,3.37,0.18,0.03,0.29,2.12
09/12/2013,14,38.6,0.16,10.24,1.6,0.14,3.06,0.11,0,0.12,1.97
09/12/2013,15,40,0.12,10.9,1.53,0.12,3.35,0,0,0.32,1.71
09/12/2013,16,43.3,0.08,10.74,1.48,0.13,3.31,0,0,0.17,2.11
09/12/2013,17,44.9,0.1,10.59,1.62,0.13,3.23,0.09,0,0.21,2.99
09/12/2013,18,27.9,0.13,3.21,1.75,0.16,1.31,0,0,0.1,1.36
09/12/2013,19,26.8,0.16,1.81,1.86,0.14,0.83,0,0,0.34,3.28
09/12/2013,20,,0.26,3.32,4.81,0.18,2.22,0.14,0.07,0.43,2.13
09/12/2013,21,,0.33,3.42,5.82,0.22,2.67,0.11,0.02,0.22,2.8
09/12/2013,22,,0.23,3.69,5.04,0.18,2.45,0.15,0,0.28,2.91
09/12/2013,23,,0.12,2.45,2.8,0.12,1.44,0.06,0.05,0.16,2.38
09/12/2013,24,,0.17,2.3,2.52,0.15,1.17,0,0.02,0.28,3.66
10/12/2013,1,,0.24,2.52,3.08,0.21,1.4,0.1,0,0.38,5.79
10/12/2013,2,,0.18,1.97,2.3,0.13,1.07,0,0.03,0.55,2.14
10/12/2013,3,,0.23,1.99,2.56,0.13,1.08,0,0,0.35,3.01
10/12/2013,4,,0.19,1.94,2.78,0.16,1.19,0,0,0.32,2.62
10/12/2013,5,,0.24,2.11,3.14,0.14,1.26,0,0.05,0.54,5.77
10/12/2013,6,,0.42,2.16,3.17,0.14,1.32,0,0.04,0.63,8.71
10/12/2013,7,,0.39,2.26,3.42,0.18,1.35,0.08,0,0.38,8.02
10/12/2013,8,,0.64,2.22,3.94,0.37,1.55,0.11,0.07,0.55,10.42
10/12/2013,9,,0.86,3.9,4.14,0.29,2.16,0,0.05,0.67,8.31
10/12/2013,10,,0.7,5.41,5.05,0.25,2.84,0,0.06,0.59,3.67
10/12/2013,11,33.7,0.31,4.55,3.74,0.13,2.33,0.16,0.02,0.44,1.88
10/12/2013,12,21.6,0,1.75,2.78,0.05,1.23,0.04,0.03,0.39,0.96
10/12/2013,13,24.8,0,1.84,2.84,0.04,1.23,0,0,0.27,1.16
10/12/2013,14,27.5,0,2,2.99,0.06,1.41,0.09,0,0.24,1.03
10/12/2013,15,26.8,0,1.63,3.01,0.05,1.21,0,0,0.19,1.47
10/12/2013,16,24.1,0,1.23,2.75,0,1.02,0,0,0.15,1.32
10/12/2013,17,22,0,1.11,2.33,0,0.84,0,0.04,0.12,1.38
10/12/2013,18,,0,0.93,2.3,0.05,0.71,0,0.02,0.22,2.16
10/12/2013,19,,0.1,1.56,3.41,0.12,1.2,0,0.01,0.41,2.27
10/12/2013,20,,0.07,1.18,1.87,0.07,0.68,0,0.02,0.32,1.67
10/12/2013,21,,0.07,1.02,1.17,0.06,0.36,0.13,0,0.25,1.37
10/12/2013,22,,0.13,1.23,1.85,0.06,0.65,0,0,0.21,1.12
10/12/2013,23,,0.14,1.3,2.21,0.06,0.81,0,0,0.22,1.2
10/12/2013,24,,0.11,1.4,2.77,0,0.95,0,0,0.27,1.48
11/12/2013,1,,0.18,1.7,3.06,0.03,1.03,0.03,0,0.11,2.38
11/12/2013,2,,0.07,1.67,3.75,0.04,1.35,0.05,0.05,0.04,2.29
11/12/2013,3,,0.25,1.9,4.77,0.07,1.77,0,0,0.22,3.03
11/12/2013,4,,0.57,1.79,5.85,0.23,1.93,0,0.09,0.18,4.2
11/12/2013,5,,0.48,1.74,6.15,0.16,1.93,0.06,0.11,0.42,5.69
11/12/2013,6,,1.38,1.86,6.31,0.09,2.67,0,0.12,0.57,7.22
11/12/2013,7,,1.17,2.07,7.66,0.25,2.8,0,0.07,0.45,7.16
11/12/2013,8,,1.29,2.31,8.76,0.36,3.17,0,0,0.43,6.7
11/12/2013,9,,1.65,3.56,9.96,0.6,3.92,0.1,0.09,0.57,5.83
11/12/2013,10,,1.27,5.72,10.27,0.43,4.95,0,0.11,0.55,4.58
11/12/2013,11,,0.29,5.69,9.66,0.35,4.6,0,0.08,0.25,3.44
11/12/2013,12,,0.1,7.17,8.6,0.15,5.01,0,0,0.15,2.15
11/12/2013,13,,0.04,5.27,7.91,0.1,4.22,0,0,0.05,1.5
