Pollutants
	city: Ciudad de M&eacute;xico,averages so2
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2018/01/01 al 2018/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
30/06/2018,IZT,SO2,3,1
30/06/2018,LLA,SO2,2,1
30/06/2018,LPR,SO2,3,1
30/06/2018,MER,SO2,5,1
30/06/2018,NEZ,SO2,2,1
30/06/2018,PED,SO2,6,1
30/06/2018,SAG,SO2,2,1
30/06/2018,SFE,SO2,4,1
30/06/2018,TAH,SO2,1,1
30/06/2018,TLA,SO2,8,1
30/06/2018,TLI,SO2,7,1
30/06/2018,UAX,SO2,2,1
30/06/2018,UIZ,SO2,3,1
30/06/2018,VIF,SO2,3,1
30/06/2018,XAL,SO2,2,1
30/06/2018,CCA,SO2,4,1
30/06/2018,MGH,SO2,5,1
30/06/2018,AJM,SO2,4,1
30/06/2018,MPA,SO2,1,1
30/06/2018,BJU,SO2,5,1
30/06/2018,INN,SO2,5,1
01/07/2018,ATI,SO2,7,1
01/07/2018,CAM,SO2,5,1
01/07/2018,MON,SO2,1,1
01/07/2018,CUA,SO2,3,1
01/07/2018,CUT,SO2,2,1
01/07/2018,FAC,SO2,3,1
01/07/2018,HGM,SO2,2,1
01/07/2018,IZT,SO2,1,1
01/07/2018,LLA,SO2,1,1
01/07/2018,LPR,SO2,2,1
01/07/2018,MER,SO2,5,1
01/07/2018,NEZ,SO2,2,1
01/07/2018,PED,SO2,2,1
01/07/2018,SAG,SO2,1,1
01/07/2018,SFE,SO2,2,1
01/07/2018,TAH,SO2,1,1
01/07/2018,TLA,SO2,8,1
01/07/2018,TLI,SO2,3,1
01/07/2018,UAX,SO2,1,1
01/07/2018,UIZ,SO2,2,1
01/07/2018,VIF,SO2,2,1
01/07/2018,XAL,SO2,1,1
01/07/2018,CCA,SO2,2,1
01/07/2018,MGH,SO2,2,1
01/07/2018,AJM,SO2,1,1
01/07/2018,MPA,SO2,0,1
01/07/2018,BJU,SO2,3,1
01/07/2018,INN,SO2,1,1
02/07/2018,ATI,SO2,7,1
02/07/2018,CAM,SO2,11,1
02/07/2018,MON,SO2,2,1
02/07/2018,CUA,SO2,4,1
02/07/2018,CUT,SO2,12,1
02/07/2018,FAC,SO2,6,1
02/07/2018,HGM,SO2,9,1
02/07/2018,IZT,SO2,4,1
02/07/2018,LLA,SO2,9,1
02/07/2018,LPR,SO2,4,1
02/07/2018,MER,SO2,10,1
02/07/2018,NEZ,SO2,4,1
02/07/2018,PED,SO2,5,1
02/07/2018,SAG,SO2,7,1
02/07/2018,SFE,SO2,4,1
02/07/2018,TAH,SO2,2,1
02/07/2018,TLA,SO2,15,1
02/07/2018,TLI,SO2,15,1
02/07/2018,UAX,SO2,2,1
02/07/2018,UIZ,SO2,3,1
02/07/2018,VIF,SO2,14,1
02/07/2018,XAL,SO2,3,1
02/07/2018,CCA,SO2,4,1
02/07/2018,MGH,SO2,5,1
02/07/2018,AJM,SO2,4,1
02/07/2018,MPA,SO2,2,1
02/07/2018,BJU,SO2,8,1
02/07/2018,INN,SO2,2,1
03/07/2018,ATI,SO2,16,1
03/07/2018,CAM,SO2,14,1
03/07/2018,MON,SO2,4,1
03/07/2018,CUA,SO2,2,1
03/07/2018,CUT,SO2,13,1
03/07/2018,FAC,SO2,9,1
03/07/2018,HGM,SO2,9,1
03/07/2018,IZT,SO2,7,1
03/07/2018,LLA,SO2,10,1
03/07/2018,LPR,SO2,7,1
03/07/2018,MER,SO2,13,1
03/07/2018,NEZ,SO2,10,1
03/07/2018,PED,SO2,1,1
03/07/2018,SAG,SO2,11,1
03/07/2018,SFE,SO2,1,1
03/07/2018,TAH,SO2,2,1
03/07/2018,TLA,SO2,18,1
03/07/2018,TLI,SO2,11,1
03/07/2018,UAX,SO2,2,1
03/07/2018,UIZ,SO2,7,1
03/07/2018,VIF,SO2,15,1
03/07/2018,XAL,SO2,7,1
03/07/2018,CCA,SO2,1,1
03/07/2018,MGH,SO2,4,1
03/07/2018,AJM,SO2,0,1
03/07/2018,MPA,SO2,1,1
03/07/2018,BJU,SO2,5,1
03/07/2018,INN,SO2,1,1
04/07/2018,ATI,SO2,4,1
04/07/2018,MON,SO2,3,1
04/07/2018,CUT,SO2,3,1
04/07/2018,FAC,SO2,4,1
04/07/2018,HGM,SO2,8,1
04/07/2018,IZT,SO2,10,1
04/07/2018,LLA,SO2,9,1
04/07/2018,LPR,SO2,5,1
04/07/2018,MER,SO2,12,1
04/07/2018,NEZ,SO2,12,1
04/07/2018,PED,SO2,5,1
04/07/2018,SAG,SO2,10,1
04/07/2018,SFE,SO2,2,1
04/07/2018,TAH,SO2,3,1
04/07/2018,TLA,SO2,7,1
04/07/2018,TLI,SO2,5,1
04/07/2018,UAX,SO2,5,1
04/07/2018,UIZ,SO2,10,1
04/07/2018,XAL,SO2,8,1
04/07/2018,MGH,SO2,3,1
04/07/2018,AJM,SO2,3,1
04/07/2018,MPA,SO2,2,1
04/07/2018,BJU,SO2,10,1
04/07/2018,INN,SO2,1,1
05/07/2018,ATI,SO2,2,1
05/07/2018,CAM,SO2,1,1
05/07/2018,MON,SO2,1,1
05/07/2018,CUA,SO2,2,1
05/07/2018,CUT,SO2,1,1
05/07/2018,FAC,SO2,2,1
05/07/2018,HGM,SO2,2,1
05/07/2018,IZT,SO2,1,1
05/07/2018,LPR,SO2,1,1
05/07/2018,MER,SO2,2,1
05/07/2018,NEZ,SO2,1,1
05/07/2018,PED,SO2,2,1
05/07/2018,SAG,SO2,1,1
05/07/2018,SFE,SO2,1,1
05/07/2018,TLA,SO2,5,1
05/07/2018,TLI,SO2,1,1
05/07/2018,UAX,SO2,2,1
05/07/2018,UIZ,SO2,1,1
05/07/2018,VIF,SO2,1,1
05/07/2018,XAL,SO2,1,1
05/07/2018,CCA,SO2,1,1
05/07/2018,MGH,SO2,2,1
05/07/2018,AJM,SO2,1,1
05/07/2018,MPA,SO2,1,1
05/07/2018,BJU,SO2,3,1
05/07/2018,INN,SO2,1,1
06/07/2018,ATI,SO2,18,1
06/07/2018,CAM,SO2,12,1
06/07/2018,MON,SO2,1,1
06/07/2018,CUA,SO2,6,1
06/07/2018,CUT,SO2,3,1
06/07/2018,FAC,SO2,15,1
06/07/2018,HGM,SO2,10,1
06/07/2018,IZT,SO2,7,1
06/07/2018,LLA,SO2,2,1
06/07/2018,LPR,SO2,2,1
06/07/2018,MER,SO2,8,1
06/07/2018,NEZ,SO2,1,1
06/07/2018,PED,SO2,6,1
06/07/2018,SAG,SO2,1,1
06/07/2018,SFE,SO2,6,1
06/07/2018,TAH,SO2,4,1
06/07/2018,TLA,SO2,18,1
06/07/2018,TLI,SO2,5,1
06/07/2018,UAX,SO2,7,1
06/07/2018,UIZ,SO2,5,1
06/07/2018,VIF,SO2,4,1
06/07/2018,XAL,SO2,1,1
06/07/2018,CCA,SO2,7,1
06/07/2018,MGH,SO2,10,1
06/07/2018,AJM,SO2,5,1
06/07/2018,MPA,SO2,4,1
06/07/2018,BJU,SO2,10,1
06/07/2018,INN,SO2,2,1
07/07/2018,ATI,SO2,1,1
07/07/2018,CAM,SO2,2,1
07/07/2018,MON,SO2,1,1
07/07/2018,CUA,SO2,2,1
07/07/2018,CUT,SO2,1,1
07/07/2018,FAC,SO2,2,1
07/07/2018,HGM,SO2,2,1
07/07/2018,IZT,SO2,1,1
07/07/2018,LLA,SO2,0,1
07/07/2018,LPR,SO2,1,1
07/07/2018,MER,SO2,2,1
07/07/2018,NEZ,SO2,1,1
07/07/2018,PED,SO2,2,1
07/07/2018,SAG,SO2,0,1
07/07/2018,SFE,SO2,1,1
07/07/2018,TAH,SO2,2,1
07/07/2018,TLA,SO2,3,1
07/07/2018,TLI,SO2,1,1
07/07/2018,UAX,SO2,2,1
07/07/2018,UIZ,SO2,1,1
07/07/2018,VIF,SO2,1,1
07/07/2018,XAL,SO2,1,1
07/07/2018,CCA,SO2,2,1
07/07/2018,MGH,SO2,2,1
07/07/2018,AJM,SO2,1,1
07/07/2018,MPA,SO2,1,1
07/07/2018,BJU,SO2,3,1
07/07/2018,INN,SO2,1,1
08/07/2018,ATI,SO2,10,1
08/07/2018,CAM,SO2,7,1
08/07/2018,MON,SO2,1,1
08/07/2018,CUA,SO2,3,1
08/07/2018,CUT,SO2,10,1
08/07/2018,FAC,SO2,12,1
08/07/2018,HGM,SO2,7,1
08/07/2018,IZT,SO2,5,1
08/07/2018,LLA,SO2,6,1
08/07/2018,LPR,SO2,3,1
08/07/2018,MER,SO2,6,1
08/07/2018,NEZ,SO2,3,1
08/07/2018,PED,SO2,8,1
08/07/2018,SAG,SO2,4,1
08/07/2018,SFE,SO2,2,1
08/07/2018,TAH,SO2,2,1
08/07/2018,TLA,SO2,9,1
08/07/2018,TLI,SO2,10,1
08/07/2018,UAX,SO2,5,1
08/07/2018,UIZ,SO2,3,1
08/07/2018,VIF,SO2,14,1
08/07/2018,XAL,SO2,4,1
08/07/2018,CCA,SO2,7,1
08/07/2018,MGH,SO2,8,1
08/07/2018,AJM,SO2,5,1
08/07/2018,MPA,SO2,3,1
08/07/2018,BJU,SO2,9,1
08/07/2018,INN,SO2,2,1
09/07/2018,ATI,SO2,1,1
09/07/2018,CAM,SO2,2,1
09/07/2018,MON,SO2,1,1
09/07/2018,CUA,SO2,1,1
09/07/2018,CUT,SO2,2,1
09/07/2018,FAC,SO2,1,1
09/07/2018,HGM,SO2,1,1
09/07/2018,LLA,SO2,1,1
09/07/2018,LPR,SO2,1,1
09/07/2018,MER,SO2,3,1
09/07/2018,NEZ,SO2,2,1
09/07/2018,PED,SO2,1,1
09/07/2018,SAG,SO2,2,1
09/07/2018,SFE,SO2,1,1
09/07/2018,TAH,SO2,1,1
09/07/2018,TLA,SO2,3,1
09/07/2018,TLI,SO2,2,1
09/07/2018,UAX,SO2,1,1
09/07/2018,UIZ,SO2,1,1
09/07/2018,VIF,SO2,2,1
09/07/2018,XAL,SO2,2,1
09/07/2018,CCA,SO2,1,1
09/07/2018,MGH,SO2,1,1
09/07/2018,AJM,SO2,0,1
09/07/2018,MPA,SO2,1,1
09/07/2018,BJU,SO2,2,1
09/07/2018,INN,SO2,1,1
10/07/2018,ATI,SO2,2,1
10/07/2018,CAM,SO2,1,1
10/07/2018,CUA,SO2,1,1
10/07/2018,CUT,SO2,3,1
10/07/2018,FAC,SO2,1,1
10/07/2018,HGM,SO2,1,1
10/07/2018,IZT,SO2,1,1
10/07/2018,LLA,SO2,1,1
10/07/2018,LPR,SO2,1,1
10/07/2018,MER,SO2,3,1
10/07/2018,NEZ,SO2,1,1
10/07/2018,SFE,SO2,0,1
10/07/2018,TAH,SO2,1,1
10/07/2018,TLA,SO2,4,1
10/07/2018,TLI,SO2,2,1
10/07/2018,UAX,SO2,1,1
10/07/2018,UIZ,SO2,1,1
10/07/2018,VIF,SO2,2,1
10/07/2018,CCA,SO2,0,1
10/07/2018,MGH,SO2,1,1
10/07/2018,AJM,SO2,0,1
10/07/2018,MPA,SO2,1,1
10/07/2018,BJU,SO2,2,1
10/07/2018,INN,SO2,1,1
11/07/2018,ATI,SO2,3,1
11/07/2018,CAM,SO2,3,1
11/07/2018,MON,SO2,1,1
11/07/2018,CUA,SO2,2,1
11/07/2018,CUT,SO2,8,1
11/07/2018,FAC,SO2,3,1
11/07/2018,HGM,SO2,3,1
11/07/2018,IZT,SO2,2,1
11/07/2018,LLA,SO2,3,1
11/07/2018,LPR,SO2,1,1
11/07/2018,MER,SO2,4,1
11/07/2018,NEZ,SO2,2,1
11/07/2018,SAG,SO2,3,1
11/07/2018,TAH,SO2,1,1
11/07/2018,TLA,SO2,8,1
11/07/2018,TLI,SO2,8,1
11/07/2018,UIZ,SO2,2,1
11/07/2018,VIF,SO2,7,1
11/07/2018,XAL,SO2,2,1
11/07/2018,CCA,SO2,2,1
11/07/2018,MGH,SO2,2,1
11/07/2018,AJM,SO2,1,1
11/07/2018,MPA,SO2,1,1
11/07/2018,INN,SO2,1,1
12/07/2018,ATI,SO2,0,1
12/07/2018,CAM,SO2,1,1
12/07/2018,MON,SO2,1,1
12/07/2018,CUA,SO2,1,1
12/07/2018,CUT,SO2,1,1
12/07/2018,FAC,SO2,1,1
12/07/2018,HGM,SO2,1,1
12/07/2018,IZT,SO2,1,1
12/07/2018,LLA,SO2,0,1
12/07/2018,LPR,SO2,1,1
12/07/2018,MER,SO2,2,1
12/07/2018,NEZ,SO2,1,1
12/07/2018,SAG,SO2,1,1
12/07/2018,SFE,SO2,0,1
12/07/2018,TAH,SO2,1,1
12/07/2018,TLA,SO2,2,1
12/07/2018,TLI,SO2,2,1
12/07/2018,UAX,SO2,1,1
12/07/2018,UIZ,SO2,1,1
12/07/2018,VIF,SO2,1,1
12/07/2018,XAL,SO2,2,1
12/07/2018,CCA,SO2,0,1
12/07/2018,MGH,SO2,1,1
12/07/2018,AJM,SO2,0,1
12/07/2018,MPA,SO2,0,1
12/07/2018,BJU,SO2,2,1
12/07/2018,INN,SO2,1,1
13/07/2018,ATI,SO2,9,1
13/07/2018,CAM,SO2,13,1
13/07/2018,MON,SO2,1,1
13/07/2018,CUA,SO2,4,1
13/07/2018,FAC,SO2,9,1
13/07/2018,HGM,SO2,11,1
13/07/2018,IZT,SO2,9,1
13/07/2018,LLA,SO2,18,1
13/07/2018,LPR,SO2,6,1
13/07/2018,MER,SO2,12,1
13/07/2018,NEZ,SO2,7,1
13/07/2018,SAG,SO2,13,1
13/07/2018,SFE,SO2,4,1
13/07/2018,TAH,SO2,4,1
13/07/2018,TLA,SO2,12,1
13/07/2018,TLI,SO2,21,1
13/07/2018,UAX,SO2,6,1
13/07/2018,UIZ,SO2,7,1
13/07/2018,VIF,SO2,21,1
13/07/2018,XAL,SO2,8,1
13/07/2018,CCA,SO2,5,1
13/07/2018,MGH,SO2,7,1
13/07/2018,AJM,SO2,4,1
13/07/2018,MPA,SO2,2,1
13/07/2018,BJU,SO2,10,1
13/07/2018,INN,SO2,2,1
14/07/2018,ATI,SO2,1,1
14/07/2018,CAM,SO2,1,1
14/07/2018,MON,SO2,1,1
14/07/2018,CUA,SO2,1,1
14/07/2018,CUT,SO2,6,1
14/07/2018,FAC,SO2,2,1
14/07/2018,HGM,SO2,1,1
14/07/2018,IZT,SO2,1,1
14/07/2018,LLA,SO2,1,1
14/07/2018,LPR,SO2,1,1
14/07/2018,MER,SO2,3,1
14/07/2018,NEZ,SO2,1,1
14/07/2018,SAG,SO2,1,1
14/07/2018,SFE,SO2,0,1
14/07/2018,TAH,SO2,0,1
14/07/2018,TLA,SO2,3,1
14/07/2018,TLI,SO2,3,1
14/07/2018,UAX,SO2,1,1
14/07/2018,UIZ,SO2,1,1
14/07/2018,VIF,SO2,2,1
14/07/2018,XAL,SO2,2,1
14/07/2018,CCA,SO2,0,1
14/07/2018,MGH,SO2,1,1
14/07/2018,AJM,SO2,0,1
14/07/2018,MPA,SO2,1,1
14/07/2018,BJU,SO2,2,1
14/07/2018,INN,SO2,1,1
15/07/2018,ATI,SO2,4,1
15/07/2018,CAM,SO2,1,1
15/07/2018,MON,SO2,1,1
15/07/2018,CUA,SO2,1,1
15/07/2018,CUT,SO2,3,1
15/07/2018,FAC,SO2,3,1
15/07/2018,HGM,SO2,1,1
15/07/2018,IZT,SO2,1,1
15/07/2018,LLA,SO2,1,1
15/07/2018,LPR,SO2,1,1
15/07/2018,MER,SO2,2,1
15/07/2018,NEZ,SO2,1,1
15/07/2018,SFE,SO2,0,1
15/07/2018,TAH,SO2,0,1
15/07/2018,TLA,SO2,5,1
15/07/2018,TLI,SO2,3,1
15/07/2018,UAX,SO2,1,1
15/07/2018,UIZ,SO2,1,1
15/07/2018,VIF,SO2,2,1
15/07/2018,XAL,SO2,1,1
15/07/2018,CCA,SO2,0,1
15/07/2018,MGH,SO2,1,1
15/07/2018,AJM,SO2,0,1
15/07/2018,MPA,SO2,0,1
15/07/2018,BJU,SO2,2,1
15/07/2018,INN,SO2,1,1
16/07/2018,ATI,SO2,4,1
16/07/2018,CAM,SO2,10,1
16/07/2018,MON,SO2,3,1
16/07/2018,CUA,SO2,3,1
16/07/2018,CUT,SO2,8,1
16/07/2018,FAC,SO2,4,1
16/07/2018,HGM,SO2,6,1
16/07/2018,IZT,SO2,5,1
16/07/2018,LPR,SO2,5,1
16/07/2018,MER,SO2,8,1
16/07/2018,NEZ,SO2,8,1
16/07/2018,SFE,SO2,2,1
16/07/2018,TAH,SO2,2,1
16/07/2018,TLI,SO2,16,1
16/07/2018,UAX,SO2,3,1
16/07/2018,VIF,SO2,15,1
16/07/2018,XAL,SO2,6,1
16/07/2018,CCA,SO2,2,1
16/07/2018,MGH,SO2,5,1
16/07/2018,AJM,SO2,2,1
16/07/2018,MPA,SO2,2,1
16/07/2018,BJU,SO2,4,1
16/07/2018,INN,SO2,1,1
17/07/2018,ATI,SO2,8,1
17/07/2018,CAM,SO2,12,1
17/07/2018,MON,SO2,1,1
17/07/2018,CUA,SO2,7,1
17/07/2018,CUT,SO2,5,1
17/07/2018,FAC,SO2,9,1
17/07/2018,HGM,SO2,9,1
17/07/2018,IZT,SO2,6,1
17/07/2018,LLA,SO2,2,1
17/07/2018,LPR,SO2,3,1
17/07/2018,MER,SO2,8,1
17/07/2018,NEZ,SO2,3,1
17/07/2018,PED,SO2,9,1
17/07/2018,SFE,SO2,4,1
17/07/2018,TAH,SO2,2,1
17/07/2018,TLI,SO2,8,1
17/07/2018,UAX,SO2,4,1
17/07/2018,UIZ,SO2,3,1
17/07/2018,XAL,SO2,2,1
17/07/2018,CCA,SO2,10,1
17/07/2018,MGH,SO2,8,1
17/07/2018,AJM,SO2,7,1
17/07/2018,BJU,SO2,11,1
17/07/2018,INN,SO2,2,1
18/07/2018,ATI,SO2,2,1
18/07/2018,CAM,SO2,2,1
18/07/2018,MON,SO2,1,1
18/07/2018,CHO,SO2,2,1
18/07/2018,CUA,SO2,2,1
18/07/2018,CUT,SO2,2,1
18/07/2018,FAC,SO2,2,1
18/07/2018,HGM,SO2,3,1
18/07/2018,IZT,SO2,3,1
18/07/2018,LLA,SO2,1,1
18/07/2018,LPR,SO2,2,1
18/07/2018,MER,SO2,4,1
18/07/2018,NEZ,SO2,3,1
18/07/2018,PED,SO2,2,1
18/07/2018,SAG,SO2,3,1
18/07/2018,SFE,SO2,1,1
18/07/2018,TAH,SO2,2,1
18/07/2018,TLI,SO2,4,1
18/07/2018,UAX,SO2,2,1
18/07/2018,UIZ,SO2,3,1
18/07/2018,VIF,SO2,3,1
18/07/2018,XAL,SO2,2,1
18/07/2018,CCA,SO2,1,1
18/07/2018,MGH,SO2,2,1
18/07/2018,MPA,SO2,2,1
18/07/2018,BJU,SO2,2,1
18/07/2018,INN,SO2,1,1
19/07/2018,ATI,SO2,8,1
19/07/2018,CAM,SO2,5,1
19/07/2018,MON,SO2,2,1
19/07/2018,CHO,SO2,1,1
19/07/2018,CUA,SO2,4,1
19/07/2018,CUT,SO2,9,1
19/07/2018,FAC,SO2,4,1
19/07/2018,HGM,SO2,4,1
19/07/2018,IZT,SO2,4,1
19/07/2018,LLA,SO2,10,1
19/07/2018,LPR,SO2,5,1
19/07/2018,MER,SO2,8,1
19/07/2018,NEZ,SO2,4,1
19/07/2018,PED,SO2,3,1
19/07/2018,SAG,SO2,9,1
19/07/2018,SFE,SO2,3,1
19/07/2018,TAH,SO2,1,1
19/07/2018,TLI,SO2,9,1
19/07/2018,UAX,SO2,3,1
19/07/2018,UIZ,SO2,4,1
19/07/2018,XAL,SO2,6,1
19/07/2018,CCA,SO2,2,1
19/07/2018,MGH,SO2,3,1
19/07/2018,MPA,SO2,1,1
19/07/2018,BJU,SO2,4,1
19/07/2018,INN,SO2,2,1
20/07/2018,ATI,SO2,6,1
20/07/2018,CAM,SO2,3,1
20/07/2018,MON,SO2,1,1
20/07/2018,CHO,SO2,1,1
20/07/2018,CUA,SO2,2,1
20/07/2018,CUT,SO2,3,1
20/07/2018,FAC,SO2,4,1
20/07/2018,HGM,SO2,2,1
20/07/2018,IZT,SO2,2,1
20/07/2018,LLA,SO2,5,1
20/07/2018,LPR,SO2,2,1
20/07/2018,MER,SO2,4,1
20/07/2018,NEZ,SO2,1,1
20/07/2018,PED,SO2,2,1
20/07/2018,SAG,SO2,4,1
20/07/2018,SFE,SO2,1,1
20/07/2018,TAH,SO2,0,1
20/07/2018,TLI,SO2,12,1
20/07/2018,UAX,SO2,1,1
20/07/2018,UIZ,SO2,1,1
20/07/2018,VIF,SO2,11,1
20/07/2018,XAL,SO2,3,1
20/07/2018,CCA,SO2,1,1
20/07/2018,MGH,SO2,2,1
20/07/2018,MPA,SO2,1,1
20/07/2018,BJU,SO2,2,1
20/07/2018,INN,SO2,2,1
21/07/2018,ATI,SO2,0,1
21/07/2018,CAM,SO2,1,1
21/07/2018,MON,SO2,1,1
21/07/2018,CHO,SO2,1,1
21/07/2018,CUA,SO2,1,1
21/07/2018,CUT,SO2,1,1
21/07/2018,FAC,SO2,1,1
21/07/2018,HGM,SO2,1,1
21/07/2018,IZT,SO2,1,1
21/07/2018,LLA,SO2,1,1
21/07/2018,LPR,SO2,1,1
21/07/2018,MER,SO2,3,1
21/07/2018,NEZ,SO2,1,1
21/07/2018,PED,SO2,1,1
21/07/2018,SAG,SO2,2,1
21/07/2018,SFE,SO2,0,1
21/07/2018,TAH,SO2,0,1
21/07/2018,TLI,SO2,2,1
21/07/2018,UAX,SO2,1,1
21/07/2018,UIZ,SO2,1,1
21/07/2018,VIF,SO2,2,1
21/07/2018,XAL,SO2,1,1
21/07/2018,CCA,SO2,1,1
21/07/2018,MGH,SO2,1,1
21/07/2018,MPA,SO2,1,1
21/07/2018,BJU,SO2,1,1
21/07/2018,INN,SO2,1,1
22/07/2018,ATI,SO2,9,1
22/07/2018,CAM,SO2,9,1
22/07/2018,MON,SO2,2,1
22/07/2018,CHO,SO2,2,1
22/07/2018,CUA,SO2,4,1
22/07/2018,CUT,SO2,6,1
22/07/2018,FAC,SO2,9,1
22/07/2018,HGM,SO2,7,1
22/07/2018,IZT,SO2,5,1
22/07/2018,LLA,SO2,3,1
22/07/2018,LPR,SO2,1,1
22/07/2018,MER,SO2,6,1
22/07/2018,NEZ,SO2,2,1
22/07/2018,PED,SO2,4,1
22/07/2018,SAG,SO2,3,1
22/07/2018,SFE,SO2,3,1
22/07/2018,TAH,SO2,1,1
22/07/2018,TLI,SO2,8,1
22/07/2018,UAX,SO2,3,1
22/07/2018,UIZ,SO2,3,1
22/07/2018,VIF,SO2,4,1
22/07/2018,XAL,SO2,2,1
22/07/2018,CCA,SO2,4,1
22/07/2018,MGH,SO2,7,1
22/07/2018,MPA,SO2,2,1
22/07/2018,BJU,SO2,7,1
22/07/2018,INN,SO2,2,1
23/07/2018,ATI,SO2,3,1
23/07/2018,CAM,SO2,4,1
23/07/2018,MON,SO2,1,1
23/07/2018,CHO,SO2,1,1
23/07/2018,CUA,SO2,2,1
23/07/2018,CUT,SO2,3,1
23/07/2018,FAC,SO2,3,1
23/07/2018,HGM,SO2,5,1
23/07/2018,IZT,SO2,5,1
23/07/2018,LLA,SO2,7,1
23/07/2018,LPR,SO2,4,1
23/07/2018,MER,SO2,7,1
23/07/2018,NEZ,SO2,5,1
23/07/2018,PED,SO2,2,1
23/07/2018,SAG,SO2,6,1
23/07/2018,SFE,SO2,1,1
23/07/2018,TAH,SO2,1,1
23/07/2018,TLI,SO2,12,1
23/07/2018,UAX,SO2,2,1
23/07/2018,UIZ,SO2,4,1
23/07/2018,VIF,SO2,9,1
23/07/2018,XAL,SO2,5,1
23/07/2018,CCA,SO2,2,1
23/07/2018,MGH,SO2,3,1
23/07/2018,MPA,SO2,1,1
23/07/2018,BJU,SO2,4,1
23/07/2018,INN,SO2,2,1
24/07/2018,ATI,SO2,3,1
24/07/2018,CAM,SO2,3,1
24/07/2018,MON,SO2,1,1
24/07/2018,CHO,SO2,1,1
24/07/2018,CUA,SO2,2,1
24/07/2018,CUT,SO2,2,1
24/07/2018,FAC,SO2,3,1
24/07/2018,HGM,SO2,2,1
24/07/2018,IZT,SO2,1,1
24/07/2018,LLA,SO2,1,1
24/07/2018,LPR,SO2,2,1
24/07/2018,MER,SO2,3,1
24/07/2018,NEZ,SO2,1,1
24/07/2018,PED,SO2,2,1
24/07/2018,SAG,SO2,2,1
24/07/2018,SFE,SO2,1,1
24/07/2018,TAH,SO2,0,1
24/07/2018,TLI,SO2,3,1
24/07/2018,UAX,SO2,1,1
24/07/2018,UIZ,SO2,1,1
24/07/2018,VIF,SO2,3,1
24/07/2018,XAL,SO2,2,1
24/07/2018,CCA,SO2,1,1
24/07/2018,MGH,SO2,2,1
24/07/2018,MPA,SO2,1,1
24/07/2018,BJU,SO2,2,1
25/07/2018,ATI,SO2,3,1
25/07/2018,CAM,SO2,3,1
25/07/2018,MON,SO2,1,1
25/07/2018,CHO,SO2,2,1
25/07/2018,CUA,SO2,1,1
25/07/2018,CUT,SO2,3,1
25/07/2018,FAC,SO2,2,1
25/07/2018,HGM,SO2,2,1
25/07/2018,IZT,SO2,1,1
25/07/2018,LLA,SO2,1,1
25/07/2018,LPR,SO2,2,1
25/07/2018,MER,SO2,3,1
25/07/2018,NEZ,SO2,2,1
25/07/2018,PED,SO2,1,1
25/07/2018,SAG,SO2,3,1
25/07/2018,SFE,SO2,1,1
25/07/2018,TAH,SO2,1,1
25/07/2018,TLI,SO2,6,1
25/07/2018,UAX,SO2,1,1
25/07/2018,UIZ,SO2,1,1
25/07/2018,VIF,SO2,4,1
25/07/2018,XAL,SO2,2,1
25/07/2018,CCA,SO2,1,1
25/07/2018,MGH,SO2,2,1
25/07/2018,MPA,SO2,1,1
25/07/2018,BJU,SO2,2,1
26/07/2018,ACO,SO2,1,1
26/07/2018,ATI,SO2,2,1
26/07/2018,CAM,SO2,2,1
26/07/2018,MON,SO2,1,1
26/07/2018,CHO,SO2,1,1
26/07/2018,CUA,SO2,1,1
26/07/2018,CUT,SO2,2,1
26/07/2018,FAC,SO2,2,1
26/07/2018,HGM,SO2,2,1
26/07/2018,IZT,SO2,2,1
26/07/2018,LLA,SO2,2,1
26/07/2018,LPR,SO2,2,1
26/07/2018,MER,SO2,3,1
26/07/2018,NEZ,SO2,1,1
26/07/2018,PED,SO2,1,1
26/07/2018,SAG,SO2,3,1
26/07/2018,SFE,SO2,0,1
26/07/2018,TLI,SO2,3,1
26/07/2018,UAX,SO2,1,1
26/07/2018,UIZ,SO2,1,1
26/07/2018,VIF,SO2,3,1
26/07/2018,XAL,SO2,3,1
26/07/2018,CCA,SO2,1,1
26/07/2018,MGH,SO2,1,1
26/07/2018,MPA,SO2,2,1
26/07/2018,BJU,SO2,2,1
27/07/2018,ACO,SO2,1,1
27/07/2018,ATI,SO2,3,1
27/07/2018,CAM,SO2,2,1
27/07/2018,MON,SO2,2,1
27/07/2018,CHO,SO2,1,1
27/07/2018,CUA,SO2,2,1
27/07/2018,CUT,SO2,6,1
27/07/2018,FAC,SO2,2,1
27/07/2018,HGM,SO2,2,1
27/07/2018,IZT,SO2,2,1
27/07/2018,LLA,SO2,2,1
27/07/2018,LPR,SO2,2,1
27/07/2018,MER,SO2,4,1
27/07/2018,NEZ,SO2,2,1
27/07/2018,PED,SO2,2,1
27/07/2018,SAG,SO2,4,1
27/07/2018,SFE,SO2,1,1
27/07/2018,UAX,SO2,2,1
27/07/2018,UIZ,SO2,2,1
27/07/2018,VIF,SO2,5,1
27/07/2018,XAL,SO2,3,1
27/07/2018,CCA,SO2,1,1
27/07/2018,MGH,SO2,2,1
27/07/2018,MPA,SO2,2,1
27/07/2018,BJU,SO2,2,1
