Pollutants
city: Ciudad de M&eacute;xico, averages ps
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2021/01/01 al 2021/12/31 
average_interval: 001h
date,id_station,value,id_parameter,unit
2021-08-02, CUT, 29,PM10, 2 
2021-08-02, FAC, 33,PM10, 2 
2021-08-02, FAR, 9,PM2.5, 2 
2021-08-02, INN, 16,PM10, 2 
2021-08-02, INN, 12,PM2.5, 2 
2021-08-02, IZT, 24,PM10, 2 
2021-08-02, PED, 23,PM10, 2 
2021-08-02, PED, 17,PM2.5, 2 
2021-08-02, SAC, 15,PM2.5, 2 
2021-08-02, SAG, 21,PM10, 2 
2021-08-02, SAG, 12,PM2.5, 2 
2021-08-02, SFE, 24,PM10, 2 
2021-08-02, SFE, 15,PM2.5, 2 
2021-08-02, TLA, 40,PM10, 2 
2021-08-02, TLA, 23,PM2.5, 2 
2021-08-02, UAX, 14,PM2.5, 2 
2021-08-02, UIZ, 27,PM10, 2 
2021-08-02, UIZ, 17,PM2.5, 2 
2021-08-03, ACO, 14,PM10, 2 
2021-08-03, AJU, 7,PM2.5, 2 
2021-08-03, ATI, 18,PM10, 2 
2021-08-03, BJU, 18,PM10, 2 
2021-08-03, BJU, 14,PM2.5, 2 
2021-08-03, CCA, 9,PM2.5, 2 
2021-08-03, MON, 12,PM2.5, 2 
2021-08-03, CHO, 24,PM10, 2 
2021-08-03, CUT, 24,PM10, 2 
2021-08-03, FAR, 10,PM2.5, 2 
2021-08-03, INN, 10,PM10, 2 
2021-08-03, INN, 8,PM2.5, 2 
2021-08-03, IZT, 17,PM10, 2 
2021-08-03, MER, 22,PM10, 2 
2021-08-03, MER, 16,PM2.5, 2 
2021-08-03, PED, 15,PM10, 2 
2021-08-03, PED, 11,PM2.5, 2 
2021-08-03, SAC, 14,PM2.5, 2 
2021-08-03, SAG, 17,PM10, 2 
2021-08-03, SAG, 12,PM2.5, 2 
2021-08-03, SFE, 20,PM10, 2 
2021-08-03, SFE, 12,PM2.5, 2 
2021-08-03, TLA, 30,PM10, 2 
2021-08-03, TLA, 17,PM2.5, 2 
2021-08-03, UAX, 13,PM2.5, 2 
2021-08-03, UIZ, 20,PM10, 2 
2021-08-03, UIZ, 14,PM2.5, 2 
2021-08-04, ACO, 20,PM10, 2 
2021-08-04, AJU, 11,PM2.5, 2 
2021-08-04, ATI, 23,PM10, 2 
2021-08-04, BJU, 26,PM10, 2 
2021-08-04, BJU, 21,PM2.5, 2 
2021-08-04, CAM, 26,PM10, 2 
2021-08-04, CAM, 20,PM2.5, 2 
2021-08-04, CCA, 14,PM2.5, 2 
2021-08-04, CHO, 29,PM10, 2 
2021-08-04, CUT, 27,PM10, 2 
2021-08-04, FAC, 30,PM10, 2 
2021-08-04, FAR, 12,PM2.5, 2 
2021-08-04, INN, 12,PM10, 2 
2021-08-04, INN, 10,PM2.5, 2 
2021-08-04, IZT, 23,PM10, 2 
2021-08-04, MER, 27,PM10, 2 
2021-08-04, MER, 20,PM2.5, 2 
2021-08-04, PED, 21,PM10, 2 
2021-08-04, PED, 17,PM2.5, 2 
2021-08-04, SAC, 21,PM2.5, 2 
2021-08-04, SAG, 27,PM10, 2 
2021-08-04, SAG, 17,PM2.5, 2 
2021-08-04, SFE, 23,PM10, 2 
2021-08-04, SFE, 16,PM2.5, 2 
2021-08-04, TLA, 38,PM10, 2 
2021-08-04, TLA, 21,PM2.5, 2 
2021-08-04, UAX, 14,PM2.5, 2 
2021-08-04, UIZ, 28,PM10, 2 
2021-08-04, UIZ, 20,PM2.5, 2 
2021-08-05, ACO, 20,PM10, 2 
2021-08-05, AJU, 8,PM2.5, 2 
2021-08-05, ATI, 18,PM10, 2 
2021-08-05, BJU, 19,PM10, 2 
2021-08-05, BJU, 13,PM2.5, 2 
2021-08-05, CAM, 27,PM10, 2 
2021-08-05, CAM, 17,PM2.5, 2 
2021-08-05, CCA, 9,PM2.5, 2 
2021-08-05, MON, 14,PM2.5, 2 
2021-08-05, CHO, 23,PM10, 2 
2021-08-05, CUT, 27,PM10, 2 
2021-08-05, FAC, 27,PM10, 2 
2021-08-05, FAR, 13,PM2.5, 2 
2021-08-05, INN, 10,PM10, 2 
2021-08-05, INN, 7,PM2.5, 2 
2021-08-05, IZT, 20,PM10, 2 
2021-08-05, MER, 26,PM10, 2 
2021-08-05, MER, 17,PM2.5, 2 
2021-08-05, PED, 14,PM10, 2 
2021-08-05, PED, 10,PM2.5, 2 
2021-08-05, SAC, 14,PM2.5, 2 
2021-08-05, SAG, 26,PM10, 2 
2021-08-05, SAG, 14,PM2.5, 2 
2021-08-05, SFE, 17,PM10, 2 
2021-08-05, SFE, 10,PM2.5, 2 
2021-08-05, TLA, 37,PM10, 2 
2021-08-05, TLA, 19,PM2.5, 2 
2021-08-05, UAX, 10,PM2.5, 2 
2021-08-05, UIZ, 22,PM10, 2 
2021-08-05, UIZ, 13,PM2.5, 2 
2021-08-06, ACO, 22,PM10, 2 
2021-08-06, AJU, 8,PM2.5, 2 
2021-08-06, ATI, 22,PM10, 2 
2021-08-06, BJU, 22,PM10, 2 
2021-08-06, BJU, 15,PM2.5, 2 
2021-08-06, CAM, 26,PM10, 2 
2021-08-06, CAM, 17,PM2.5, 2 
2021-08-06, CCA, 12,PM2.5, 2 
2021-08-06, MON, 12,PM2.5, 2 
2021-08-06, CHO, 28,PM10, 2 
2021-08-06, CUT, 28,PM10, 2 
2021-08-06, FAC, 28,PM10, 2 
2021-08-06, FAR, 14,PM2.5, 2 
2021-08-06, INN, 13,PM10, 2 
2021-08-06, INN, 10,PM2.5, 2 
2021-08-06, IZT, 27,PM10, 2 
2021-08-06, MER, 34,PM10, 2 
2021-08-06, MER, 20,PM2.5, 2 
2021-08-06, PED, 19,PM10, 2 
2021-08-06, PED, 13,PM2.5, 2 
2021-08-06, SAC, 16,PM2.5, 2 
2021-08-06, SAG, 37,PM10, 2 
2021-08-06, SAG, 17,PM2.5, 2 
2021-08-06, SFE, 24,PM10, 2 
2021-08-06, SFE, 14,PM2.5, 2 
2021-08-06, TLA, 35,PM10, 2 
2021-08-06, TLA, 17,PM2.5, 2 
2021-08-06, UAX, 13,PM2.5, 2 
2021-08-06, UIZ, 30,PM10, 2 
2021-08-06, UIZ, 17,PM2.5, 2 
2021-08-07, ACO, 27,PM10, 2 
2021-08-07, AJU, 11,PM2.5, 2 
2021-08-07, ATI, 24,PM10, 2 
2021-08-07, BJU, 29,PM10, 2 
2021-08-07, BJU, 22,PM2.5, 2 
2021-08-07, CAM, 31,PM10, 2 
2021-08-07, CAM, 23,PM2.5, 2 
2021-08-07, CCA, 17,PM2.5, 2 
2021-08-07, MON, 16,PM2.5, 2 
2021-08-07, CHO, 34,PM10, 2 
2021-08-07, CUT, 27,PM10, 2 
2021-08-07, FAC, 30,PM10, 2 
2021-08-07, FAR, 18,PM2.5, 2 
2021-08-07, INN, 16,PM10, 2 
2021-08-07, INN, 12,PM2.5, 2 
2021-08-07, IZT, 27,PM10, 2 
2021-08-07, MER, 35,PM10, 2 
2021-08-07, MER, 23,PM2.5, 2 
2021-08-07, PED, 22,PM10, 2 
2021-08-07, PED, 16,PM2.5, 2 
2021-08-07, SAC, 22,PM2.5, 2 
2021-08-07, SAG, 38,PM10, 2 
2021-08-07, SAG, 21,PM2.5, 2 
2021-08-07, SFE, 25,PM10, 2 
2021-08-07, SFE, 15,PM2.5, 2 
2021-08-07, TLA, 39,PM10, 2 
2021-08-07, TLA, 23,PM2.5, 2 
2021-08-07, UAX, 18,PM2.5, 2 
2021-08-07, UIZ, 32,PM10, 2 
2021-08-07, UIZ, 21,PM2.5, 2 
2021-08-08, ACO, 23,PM10, 2 
2021-08-08, AJU, 9,PM2.5, 2 
2021-08-08, ATI, 19,PM10, 2 
2021-08-08, BJU, 19,PM10, 2 
2021-08-08, BJU, 14,PM2.5, 2 
2021-08-08, CCA, 13,PM2.5, 2 
2021-08-08, MON, 12,PM2.5, 2 
2021-08-08, CHO, 22,PM10, 2 
2021-08-08, CUT, 22,PM10, 2 
2021-08-08, FAC, 20,PM10, 2 
2021-08-08, FAR, 13,PM2.5, 2 
2021-08-08, INN, 12,PM10, 2 
2021-08-08, INN, 10,PM2.5, 2 
2021-08-08, IZT, 20,PM10, 2 
2021-08-08, MER, 24,PM10, 2 
2021-08-08, MER, 17,PM2.5, 2 
2021-08-08, PED, 16,PM10, 2 
2021-08-08, PED, 13,PM2.5, 2 
2021-08-08, SAC, 15,PM2.5, 2 
2021-08-08, SAG, 24,PM10, 2 
2021-08-08, SAG, 15,PM2.5, 2 
2021-08-08, SFE, 18,PM10, 2 
2021-08-08, SFE, 13,PM2.5, 2 
2021-08-08, TLA, 27,PM10, 2 
2021-08-08, TLA, 16,PM2.5, 2 
2021-08-08, UAX, 15,PM2.5, 2 
2021-08-08, UIZ, 22,PM10, 2 
2021-08-08, UIZ, 16,PM2.5, 2 
2021-08-09, ACO, 23,PM10, 2 
2021-08-09, AJU, 11,PM2.5, 2 
2021-08-09, ATI, 18,PM10, 2 
2021-08-09, BJU, 25,PM10, 2 
2021-08-09, BJU, 18,PM2.5, 2 
2021-08-09, CAM, 28,PM10, 2 
2021-08-09, CAM, 19,PM2.5, 2 
2021-08-09, CCA, 11,PM2.5, 2 
2021-08-09, MON, 14,PM2.5, 2 
2021-08-09, CHO, 32,PM10, 2 
2021-08-09, CUT, 26,PM10, 2 
2021-08-09, FAC, 25,PM10, 2 
2021-08-09, FAR, 13,PM2.5, 2 
2021-08-09, IZT, 23,PM10, 2 
2021-08-09, MER, 32,PM10, 2 
2021-08-09, MER, 21,PM2.5, 2 
2021-08-09, PED, 18,PM10, 2 
2021-08-09, PED, 13,PM2.5, 2 
2021-08-09, SAC, 18,PM2.5, 2 
2021-08-09, SAG, 33,PM10, 2 
2021-08-09, SAG, 18,PM2.5, 2 
2021-08-09, SFE, 21,PM10, 2 
2021-08-09, SFE, 13,PM2.5, 2 
2021-08-09, TLA, 36,PM10, 2 
2021-08-09, TLA, 19,PM2.5, 2 
2021-08-09, UAX, 14,PM2.5, 2 
2021-08-09, UIZ, 29,PM10, 2 
2021-08-09, UIZ, 19,PM2.5, 2 
2021-08-10, ACO, 23,PM10, 2 
2021-08-10, ATI, 25,PM10, 2 
2021-08-10, BJU, 23,PM10, 2 
2021-08-10, BJU, 15,PM2.5, 2 
2021-08-10, CAM, 31,PM10, 2 
2021-08-10, CAM, 17,PM2.5, 2 
2021-08-10, CCA, 12,PM2.5, 2 
2021-08-10, MON, 14,PM2.5, 2 
2021-08-10, CHO, 42,PM10, 2 
2021-08-10, CUT, 32,PM10, 2 
2021-08-10, FAC, 32,PM10, 2 
2021-08-10, FAR, 13,PM2.5, 2 
2021-08-10, INN, 15,PM10, 2 
2021-08-10, INN, 9,PM2.5, 2 
2021-08-10, IZT, 22,PM10, 2 
2021-08-10, MER, 32,PM10, 2 
2021-08-10, MER, 18,PM2.5, 2 
2021-08-10, PED, 21,PM10, 2 
2021-08-10, PED, 14,PM2.5, 2 
2021-08-10, SAC, 17,PM2.5, 2 
2021-08-10, SAG, 35,PM10, 2 
2021-08-10, SAG, 15,PM2.5, 2 
2021-08-10, SFE, 22,PM10, 2 
2021-08-10, SFE, 11,PM2.5, 2 
2021-08-10, TLA, 42,PM10, 2 
2021-08-10, TLA, 17,PM2.5, 2 
2021-08-10, UAX, 14,PM2.5, 2 
2021-08-10, UIZ, 29,PM10, 2 
2021-08-10, UIZ, 15,PM2.5, 2 
2021-08-11, ACO, 24,PM10, 2 
2021-08-11, ATI, 22,PM10, 2 
2021-08-11, BJU, 21,PM10, 2 
2021-08-11, BJU, 14,PM2.5, 2 
2021-08-11, CCA, 12,PM2.5, 2 
2021-08-11, MON, 12,PM2.5, 2 
2021-08-11, CHO, 33,PM10, 2 
2021-08-11, CUT, 30,PM10, 2 
2021-08-11, FAC, 25,PM10, 2 
2021-08-11, FAR, 12,PM2.5, 2 
2021-08-11, INN, 13,PM10, 2 
2021-08-11, INN, 10,PM2.5, 2 
2021-08-11, IZT, 20,PM10, 2 
2021-08-11, MER, 24,PM10, 2 
2021-08-11, MER, 15,PM2.5, 2 
2021-08-11, PED, 18,PM10, 2 
2021-08-11, PED, 13,PM2.5, 2 
2021-08-11, SAC, 14,PM2.5, 2 
2021-08-11, SAG, 31,PM10, 2 
2021-08-11, SAG, 15,PM2.5, 2 
2021-08-11, SFE, 21,PM10, 2 
2021-08-11, SFE, 13,PM2.5, 2 
2021-08-11, TLA, 36,PM10, 2 
2021-08-11, TLA, 18,PM2.5, 2 
2021-08-11, UAX, 12,PM2.5, 2 
2021-08-11, UIZ, 25,PM10, 2 
2021-08-11, UIZ, 14,PM2.5, 2 
2021-08-12, ACO, 30,PM10, 2 
2021-08-12, AJU, 11,PM2.5, 2 
2021-08-12, ATI, 24,PM10, 2 
2021-08-12, BJU, 27,PM10, 2 
2021-08-12, BJU, 18,PM2.5, 2 
2021-08-12, CAM, 32,PM10, 2 
2021-08-12, CAM, 23,PM2.5, 2 
2021-08-12, CCA, 14,PM2.5, 2 
2021-08-12, MON, 14,PM2.5, 2 
2021-08-12, CHO, 44,PM10, 2 
2021-08-12, CUT, 35,PM10, 2 
2021-08-12, FAC, 30,PM10, 2 
2021-08-12, FAR, 15,PM2.5, 2 
2021-08-12, INN, 15,PM10, 2 
2021-08-12, INN, 12,PM2.5, 2 
2021-08-12, MER, 32,PM10, 2 
2021-08-12, MER, 20,PM2.5, 2 
2021-08-12, PED, 25,PM10, 2 
2021-08-12, PED, 18,PM2.5, 2 
2021-08-12, SAC, 21,PM2.5, 2 
2021-08-12, SAG, 31,PM10, 2 
2021-08-12, SAG, 17,PM2.5, 2 
2021-08-12, SFE, 25,PM10, 2 
2021-08-12, SFE, 14,PM2.5, 2 
2021-08-12, TLA, 41,PM10, 2 
2021-08-12, TLA, 20,PM2.5, 2 
2021-08-12, UAX, 18,PM2.5, 2 
2021-08-13, ACO, 23,PM10, 2 
2021-08-13, AJU, 12,PM2.5, 2 
2021-08-13, ATI, 23,PM10, 2 
2021-08-13, BJU, 30,PM10, 2 
2021-08-13, BJU, 22,PM2.5, 2 
2021-08-13, CAM, 40,PM10, 2 
2021-08-13, CAM, 25,PM2.5, 2 
2021-08-13, CCA, 15,PM2.5, 2 
2021-08-13, MON, 14,PM2.5, 2 
2021-08-13, CHO, 40,PM10, 2 
2021-08-13, CUT, 51,PM10, 2 
2021-08-13, FAC, 29,PM10, 2 
2021-08-13, FAR, 14,PM2.5, 2 
2021-08-13, INN, 16,PM10, 2 
2021-08-13, INN, 11,PM2.5, 2 
2021-08-13, MER, 33,PM10, 2 
2021-08-13, MER, 22,PM2.5, 2 
2021-08-13, PED, 26,PM10, 2 
2021-08-13, PED, 19,PM2.5, 2 
2021-08-13, SAC, 22,PM2.5, 2 
2021-08-13, SAG, 33,PM10, 2 
2021-08-13, SAG, 19,PM2.5, 2 
2021-08-13, SFE, 26,PM10, 2 
2021-08-13, SFE, 16,PM2.5, 2 
2021-08-13, TLA, 45,PM10, 2 
2021-08-13, TLA, 22,PM2.5, 2 
2021-08-13, UAX, 17,PM2.5, 2 
2021-08-14, ACO, 19,PM10, 2 
2021-08-14, AJU, 10,PM2.5, 2 
2021-08-14, ATI, 16,PM10, 2 
2021-08-14, BJU, 19,PM10, 2 
2021-08-14, BJU, 13,PM2.5, 2 
2021-08-14, CAM, 21,PM10, 2 
2021-08-14, CAM, 13,PM2.5, 2 
2021-08-14, CCA, 10,PM2.5, 2 
2021-08-14, CHO, 26,PM10, 2 
2021-08-14, CUT, 29,PM10, 2 
2021-08-14, FAC, 24,PM10, 2 
2021-08-14, INN, 14,PM10, 2 
2021-08-14, INN, 9,PM2.5, 2 
2021-08-14, MER, 23,PM10, 2 
2021-08-14, MER, 14,PM2.5, 2 
2021-08-14, PED, 15,PM10, 2 
2021-08-14, PED, 10,PM2.5, 2 
2021-08-14, SAC, 15,PM2.5, 2 
2021-08-14, SAG, 29,PM10, 2 
2021-08-14, SAG, 14,PM2.5, 2 
2021-08-14, SFE, 18,PM10, 2 
2021-08-14, SFE, 10,PM2.5, 2 
2021-08-14, TLA, 39,PM10, 2 
2021-08-14, TLA, 17,PM2.5, 2 
2021-08-14, UAX, 12,PM2.5, 2 
2021-08-15, ACO, 20,PM10, 2 
2021-08-15, AJU, 10,PM2.5, 2 
2021-08-15, ATI, 14,PM10, 2 
2021-08-15, BJU, 16,PM10, 2 
2021-08-15, BJU, 10,PM2.5, 2 
2021-08-15, CAM, 15,PM10, 2 
2021-08-15, CAM, 10,PM2.5, 2 
2021-08-15, CCA, 10,PM2.5, 2 
2021-08-15, CHO, 23,PM10, 2 
2021-08-15, CUT, 22,PM10, 2 
2021-08-15, FAC, 21,PM10, 2 
2021-08-15, FAR, 7,PM2.5, 2 
2021-08-15, INN, 14,PM10, 2 
2021-08-15, INN, 8,PM2.5, 2 
2021-08-15, MER, 17,PM10, 2 
2021-08-15, MER, 8,PM2.5, 2 
2021-08-15, PED, 14,PM10, 2 
2021-08-15, PED, 9,PM2.5, 2 
2021-08-15, SAC, 8,PM2.5, 2 
2021-08-15, SAG, 24,PM10, 2 
2021-08-15, SAG, 11,PM2.5, 2 
2021-08-15, SFE, 16,PM10, 2 
2021-08-15, SFE, 9,PM2.5, 2 
2021-08-15, UAX, 8,PM2.5, 2 
2021-08-16, ACO, 20,PM10, 2 
2021-08-16, AJU, 12,PM2.5, 2 
2021-08-16, ATI, 22,PM10, 2 
2021-08-16, BJU, 20,PM10, 2 
2021-08-16, BJU, 12,PM2.5, 2 
2021-08-16, CAM, 24,PM10, 2 
2021-08-16, CAM, 12,PM2.5, 2 
2021-08-16, CCA, 11,PM2.5, 2 
2021-08-16, CHO, 34,PM10, 2 
2021-08-16, CUT, 27,PM10, 2 
2021-08-16, FAC, 23,PM10, 2 
2021-08-16, FAR, 8,PM2.5, 2 
2021-08-16, INN, 14,PM10, 2 
2021-08-16, INN, 9,PM2.5, 2 
2021-08-16, MER, 24,PM10, 2 
2021-08-16, MER, 12,PM2.5, 2 
2021-08-16, PED, 19,PM10, 2 
2021-08-16, PED, 13,PM2.5, 2 
2021-08-16, SAC, 9,PM2.5, 2 
2021-08-16, SAG, 28,PM10, 2 
2021-08-16, SAG, 10,PM2.5, 2 
2021-08-16, SFE, 19,PM10, 2 
2021-08-16, SFE, 11,PM2.5, 2 
2021-08-16, UAX, 10,PM2.5, 2 
2021-08-17, ACO, 30,PM10, 2 
2021-08-17, AJU, 7,PM2.5, 2 
2021-08-17, BJU, 22,PM10, 2 
2021-08-17, BJU, 15,PM2.5, 2 
2021-08-17, CCA, 10,PM2.5, 2 
2021-08-17, MON, 16,PM2.5, 2 
2021-08-17, CHO, 29,PM10, 2 
2021-08-17, CUT, 39,PM10, 2 
2021-08-17, FAC, 28,PM10, 2 
2021-08-17, FAR, 15,PM2.5, 2 
2021-08-17, INN, 13,PM10, 2 
2021-08-17, INN, 9,PM2.5, 2 
2021-08-17, MER, 29,PM10, 2 
2021-08-17, MER, 18,PM2.5, 2 
2021-08-17, PED, 15,PM10, 2 
2021-08-17, PED, 11,PM2.5, 2 
2021-08-17, SAC, 14,PM2.5, 2 
2021-08-17, SAG, 33,PM10, 2 
2021-08-17, SAG, 18,PM2.5, 2 
2021-08-17, SFE, 22,PM10, 2 
2021-08-17, SFE, 13,PM2.5, 2 
2021-08-17, TLA, 39,PM10, 2 
2021-08-17, TLA, 21,PM2.5, 2 
2021-08-17, UAX, 12,PM2.5, 2 
2021-08-18, ACO, 28,PM10, 2 
2021-08-18, AJU, 10,PM2.5, 2 
2021-08-18, ATI, 31,PM10, 2 
2021-08-18, BJU, 26,PM10, 2 
2021-08-18, BJU, 17,PM2.5, 2 
2021-08-18, CCA, 12,PM2.5, 2 
2021-08-18, MON, 16,PM2.5, 2 
2021-08-18, CHO, 40,PM10, 2 
2021-08-18, CUT, 48,PM10, 2 
2021-08-18, FAC, 36,PM10, 2 
2021-08-18, FAR, 17,PM2.5, 2 
2021-08-18, INN, 14,PM10, 2 
2021-08-18, INN, 10,PM2.5, 2 
2021-08-18, MER, 33,PM10, 2 
2021-08-18, MER, 21,PM2.5, 2 
2021-08-18, PED, 18,PM10, 2 
2021-08-18, PED, 13,PM2.5, 2 
2021-08-18, SAC, 21,PM2.5, 2 
2021-08-18, SAG, 37,PM10, 2 
2021-08-18, SAG, 23,PM2.5, 2 
2021-08-18, SFE, 28,PM10, 2 
2021-08-18, SFE, 16,PM2.5, 2 
2021-08-18, TLA, 49,PM10, 2 
2021-08-18, TLA, 25,PM2.5, 2 
2021-08-18, UAX, 13,PM2.5, 2 
2021-08-19, ACO, 31,PM10, 2 
2021-08-19, AJU, 11,PM2.5, 2 
2021-08-19, ATI, 23,PM10, 2 
2021-08-19, BJU, 28,PM10, 2 
2021-08-19, BJU, 17,PM2.5, 2 
2021-08-19, CCA, 14,PM2.5, 2 
2021-08-19, CUT, 33,PM10, 2 
2021-08-19, FAC, 32,PM10, 2 
2021-08-19, FAR, 14,PM2.5, 2 
2021-08-19, INN, 22,PM10, 2 
2021-08-19, INN, 12,PM2.5, 2 
2021-08-19, MER, 33,PM10, 2 
2021-08-19, MER, 17,PM2.5, 2 
2021-08-19, PED, 25,PM10, 2 
2021-08-19, PED, 16,PM2.5, 2 
2021-08-19, SAC, 20,PM2.5, 2 
2021-08-19, SAG, 38,PM10, 2 
2021-08-19, SAG, 14,PM2.5, 2 
2021-08-19, SFE, 28,PM10, 2 
2021-08-19, SFE, 14,PM2.5, 2 
2021-08-19, TLA, 41,PM10, 2 
2021-08-19, TLA, 17,PM2.5, 2 
2021-08-19, UAX, 15,PM2.5, 2 
2021-08-20, ACO, 27,PM10, 2 
2021-08-20, AJU, 10,PM2.5, 2 
2021-08-20, ATI, 17,PM10, 2 
2021-08-20, BJU, 20,PM10, 2 
2021-08-20, BJU, 11,PM2.5, 2 
2021-08-20, CCA, 10,PM2.5, 2 
2021-08-20, MON, 14,PM2.5, 2 
2021-08-20, CUT, 31,PM10, 2 
2021-08-20, FAC, 25,PM10, 2 
2021-08-20, FAR, 12,PM2.5, 2 
2021-08-20, INN, 13,PM10, 2 
2021-08-20, INN, 8,PM2.5, 2 
2021-08-20, MER, 27,PM10, 2 
2021-08-20, MER, 14,PM2.5, 2 
2021-08-20, PED, 16,PM10, 2 
2021-08-20, PED, 9,PM2.5, 2 
2021-08-20, SAC, 14,PM2.5, 2 
2021-08-20, SAG, 39,PM10, 2 
2021-08-20, SAG, 14,PM2.5, 2 
2021-08-20, SFE, 15,PM10, 2 
2021-08-20, SFE, 7,PM2.5, 2 
2021-08-20, TLA, 32,PM10, 2 
2021-08-20, TLA, 14,PM2.5, 2 
2021-08-20, UAX, 12,PM2.5, 2 
2021-08-21, ACO, 11,PM10, 2 
2021-08-21, BJU, 9,PM10, 2 
2021-08-21, BJU, 6,PM2.5, 2 
2021-08-21, CCA, 5,PM2.5, 2 
2021-08-21, MON, 7,PM2.5, 2 
2021-08-21, CHO, 12,PM10, 2 
2021-08-21, CUT, 14,PM10, 2 
2021-08-21, FAR, 7,PM2.5, 2 
2021-08-21, INN, 5,PM10, 2 
2021-08-21, INN, 4,PM2.5, 2 
2021-08-21, MER, 11,PM10, 2 
2021-08-21, MER, 7,PM2.5, 2 
2021-08-21, PED, 7,PM10, 2 
2021-08-21, PED, 5,PM2.5, 2 
2021-08-21, SAC, 8,PM2.5, 2 
2021-08-21, SAG, 12,PM10, 2 
2021-08-21, SAG, 7,PM2.5, 2 
2021-08-21, SFE, 9,PM10, 2 
2021-08-21, SFE, 6,PM2.5, 2 
2021-08-21, TLA, 14,PM10, 2 
2021-08-21, TLA, 8,PM2.5, 2 
2021-08-21, UAX, 6,PM2.5, 2 
2021-08-22, ACO, 10,PM10, 2 
2021-08-22, AJU, 8,PM2.5, 2 
2021-08-22, ATI, 8,PM10, 2 
2021-08-22, BJU, 14,PM10, 2 
2021-08-22, BJU, 10,PM2.5, 2 
2021-08-22, CCA, 8,PM2.5, 2 
2021-08-22, MON, 9,PM2.5, 2 
2021-08-22, CHO, 25,PM10, 2 
2021-08-22, CUT, 12,PM10, 2 
2021-08-22, FAC, 14,PM10, 2 
2021-08-22, FAR, 8,PM2.5, 2 
2021-08-22, INN, 13,PM10, 2 
2021-08-22, INN, 10,PM2.5, 2 
2021-08-22, MER, 18,PM10, 2 
2021-08-22, MER, 11,PM2.5, 2 
2021-08-22, PED, 12,PM10, 2 
2021-08-22, PED, 9,PM2.5, 2 
2021-08-22, SAC, 13,PM2.5, 2 
2021-08-22, SAG, 16,PM10, 2 
2021-08-22, SAG, 8,PM2.5, 2 
2021-08-22, SFE, 12,PM10, 2 
2021-08-22, SFE, 8,PM2.5, 2 
2021-08-22, TLA, 22,PM10, 2 
2021-08-22, TLA, 10,PM2.5, 2 
2021-08-22, UAX, 11,PM2.5, 2 
2021-08-23, ACO, 18,PM10, 2 
2021-08-23, AJU, 8,PM2.5, 2 
2021-08-23, ATI, 18,PM10, 2 
2021-08-23, BJU, 19,PM10, 2 
2021-08-23, BJU, 10,PM2.5, 2 
2021-08-23, CCA, 9,PM2.5, 2 
2021-08-23, MON, 11,PM2.5, 2 
2021-08-23, CHO, 28,PM10, 2 
2021-08-23, CUT, 32,PM10, 2 
2021-08-23, FAC, 27,PM10, 2 
2021-08-23, FAR, 8,PM2.5, 2 
2021-08-23, INN, 12,PM10, 2 
2021-08-23, INN, 7,PM2.5, 2 
2021-08-23, MER, 21,PM10, 2 
2021-08-23, MER, 9,PM2.5, 2 
2021-08-23, PED, 16,PM10, 2 
2021-08-23, PED, 9,PM2.5, 2 
2021-08-23, SAC, 11,PM2.5, 2 
2021-08-23, SFE, 17,PM10, 2 
2021-08-23, SFE, 8,PM2.5, 2 
2021-08-23, UAX, 9,PM2.5, 2 
2021-08-24, ACO, 15,PM10, 2 
2021-08-24, AJU, 8,PM2.5, 2 
2021-08-24, ATI, 15,PM10, 2 
2021-08-24, BJU, 17,PM10, 2 
2021-08-24, BJU, 9,PM2.5, 2 
2021-08-24, CAM, 25,PM10, 2 
2021-08-24, CAM, 9,PM2.5, 2 
2021-08-24, CCA, 9,PM2.5, 2 
2021-08-24, CHO, 29,PM10, 2 
2021-08-24, CUT, 23,PM10, 2 
2021-08-24, FAC, 21,PM10, 2 
2021-08-24, FAR, 5,PM2.5, 2 
2021-08-24, INN, 12,PM10, 2 
2021-08-24, INN, 8,PM2.5, 2 
2021-08-24, MER, 16,PM10, 2 
2021-08-24, MER, 7,PM2.5, 2 
2021-08-24, PED, 14,PM10, 2 
2021-08-24, PED, 8,PM2.5, 2 
2021-08-24, SAC, 9,PM2.5, 2 
2021-08-24, SAG, 18,PM10, 2 
2021-08-24, SAG, 6,PM2.5, 2 
2021-08-24, SFE, 19,PM10, 2 
2021-08-24, SFE, 10,PM2.5, 2 
2021-08-24, TLA, 30,PM10, 2 
2021-08-24, TLA, 8,PM2.5, 2 
2021-08-24, UAX, 8,PM2.5, 2 
2021-08-25, ACO, 15,PM10, 2 
2021-08-25, AJU, 7,PM2.5, 2 
2021-08-25, ATI, 16,PM10, 2 
2021-08-25, BJU, 15,PM10, 2 
2021-08-25, BJU, 7,PM2.5, 2 
2021-08-25, CAM, 23,PM10, 2 
2021-08-25, CAM, 7,PM2.5, 2 
2021-08-25, CCA, 6,PM2.5, 2 
2021-08-25, MON, 8,PM2.5, 2 
2021-08-25, CHO, 23,PM10, 2 
2021-08-25, CUT, 26,PM10, 2 
2021-08-25, FAC, 31,PM10, 2 
2021-08-25, FAR, 5,PM2.5, 2 
2021-08-25, INN, 15,PM10, 2 
2021-08-25, INN, 5,PM2.5, 2 
