Pollutants
city: Ciudad de M&eacute;xico, averages ps
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2022/01/01 al 2022/12/31 
average_interval: 001h
date,id_station,value,id_parameter,unit
2022-05-17, CCA, 2,SO2, 1 
2022-05-17, CHO, 1,SO2, 1 
2022-05-17, CUT, 3,SO2, 1 
2022-05-17, FAC, 4,SO2, 1 
2022-05-17, FAR, 2,SO2, 1 
2022-05-17, INN, 2,SO2, 1 
2022-05-17, IZT, 2,SO2, 1 
2022-05-18, ACO, 2,SO2, 1 
2022-05-18, AJM, 3,SO2, 1 
2022-05-18, ATI, 4,SO2, 1 
2022-05-18, BJU, 3,SO2, 1 
2022-05-18, CAM, 5,SO2, 1 
2022-05-18, CCA, 4,SO2, 1 
2022-05-18, CHO, 2,SO2, 1 
2022-05-18, CUT, 5,SO2, 1 
2022-05-18, FAC, 4,SO2, 1 
2022-05-18, FAR, 4,SO2, 1 
2022-05-18, INN, 3,SO2, 1 
2022-05-18, IZT, 3,SO2, 1 
2022-05-19, ACO, 2,SO2, 1 
2022-05-19, AJM, 3,SO2, 1 
2022-05-19, ATI, 5,SO2, 1 
2022-05-19, BJU, 5,SO2, 1 
2022-05-19, CAM, 6,SO2, 1 
2022-05-19, CCA, 6,SO2, 1 
2022-05-19, CHO, 2,SO2, 1 
2022-05-19, CUT, 6,SO2, 1 
2022-05-19, FAC, 5,SO2, 1 
2022-05-19, FAR, 3,SO2, 1 
2022-05-19, INN, 1,SO2, 1 
2022-05-19, IZT, 5,SO2, 1 
2022-05-20, ACO, 1,SO2, 1 
2022-05-20, AJM, 1,SO2, 1 
2022-05-20, ATI, 2,SO2, 1 
2022-05-20, BJU, 2,SO2, 1 
2022-05-20, CAM, 2,SO2, 1 
2022-05-20, CCA, 2,SO2, 1 
2022-05-20, CHO, 1,SO2, 1 
2022-05-20, CUT, 4,SO2, 1 
2022-05-20, FAC, 3,SO2, 1 
2022-05-20, FAR, 2,SO2, 1 
2022-05-20, INN, 2,SO2, 1 
2022-05-20, IZT, 1,SO2, 1 
2022-05-21, ACO, 2,SO2, 1 
2022-05-21, AJM, 3,SO2, 1 
2022-05-21, ATI, 4,SO2, 1 
2022-05-21, BJU, 6,SO2, 1 
2022-05-21, CCA, 5,SO2, 1 
2022-05-21, CHO, 1,SO2, 1 
2022-05-21, CUT, 6,SO2, 1 
2022-05-21, FAC, 5,SO2, 1 
2022-05-21, FAR, 5,SO2, 1 
2022-05-21, INN, 2,SO2, 1 
2022-05-21, IZT, 6,SO2, 1 
2022-05-22, ACO, 0,SO2, 1 
2022-05-22, AJM, 1,SO2, 1 
2022-05-22, ATI, 1,SO2, 1 
2022-05-22, BJU, 2,SO2, 1 
2022-05-22, CAM, 2,SO2, 1 
2022-05-22, CCA, 2,SO2, 1 
2022-05-22, CHO, 1,SO2, 1 
2022-05-22, CUA, 1,SO2, 1 
2022-05-22, CUT, 3,SO2, 1 
2022-05-22, FAC, 2,SO2, 1 
2022-05-22, FAR, 2,SO2, 1 
2022-05-22, INN, 1,SO2, 1 
2022-05-22, IZT, 1,SO2, 1 
2022-05-23, ACO, 0,SO2, 1 
2022-05-23, AJM, 1,SO2, 1 
2022-05-23, ATI, 5,SO2, 1 
2022-05-23, BJU, 7,SO2, 1 
2022-05-23, CAM, 7,SO2, 1 
2022-05-23, CHO, 2,SO2, 1 
2022-05-23, CUA, 3,SO2, 1 
2022-05-23, CUT, 5,SO2, 1 
2022-05-23, FAC, 7,SO2, 1 
2022-05-23, FAR, 4,SO2, 1 
2022-05-23, INN, 1,SO2, 1 
2022-05-23, IZT, 7,SO2, 1 
2022-05-24, ACO, 1,SO2, 1 
2022-05-24, AJM, 1,SO2, 1 
2022-05-24, ATI, 1,SO2, 1 
2022-05-24, BJU, 1,SO2, 1 
2022-05-24, CAM, 1,SO2, 1 
2022-05-24, CCA, 1,SO2, 1 
2022-05-24, CHO, 1,SO2, 1 
2022-05-24, CUA, 1,SO2, 1 
2022-05-24, CUT, 2,SO2, 1 
2022-05-24, FAC, 2,SO2, 1 
2022-05-24, FAR, 1,SO2, 1 
2022-05-24, INN, 1,SO2, 1 
2022-05-24, IZT, 1,SO2, 1 
2022-05-25, ACO, 1,SO2, 1 
2022-05-25, AJM, 1,SO2, 1 
2022-05-25, ATI, 2,SO2, 1 
2022-05-25, BJU, 2,SO2, 1 
2022-05-25, CAM, 2,SO2, 1 
2022-05-25, CCA, 2,SO2, 1 
2022-05-25, CHO, 1,SO2, 1 
2022-05-25, CUA, 2,SO2, 1 
2022-05-25, CUT, 3,SO2, 1 
2022-05-25, FAC, 2,SO2, 1 
2022-05-25, FAR, 2,SO2, 1 
2022-05-25, INN, 1,SO2, 1 
2022-05-25, IZT, 1,SO2, 1 
2022-05-26, ACO, 0,SO2, 1 
2022-05-26, AJM, 1,SO2, 1 
2022-05-26, ATI, 1,SO2, 1 
2022-05-26, CAM, 2,SO2, 1 
2022-05-26, CCA, 2,SO2, 1 
2022-05-26, CHO, 1,SO2, 1 
2022-05-26, CUA, 2,SO2, 1 
2022-05-26, CUT, 2,SO2, 1 
2022-05-26, FAR, 1,SO2, 1 
2022-05-26, INN, 1,SO2, 1 
2022-05-26, IZT, 1,SO2, 1 
2022-05-27, ACO, 0,SO2, 1 
2022-05-27, AJM, 1,SO2, 1 
2022-05-27, ATI, 0,SO2, 1 
2022-05-27, BJU, 1,SO2, 1 
2022-05-27, CCA, 1,SO2, 1 
2022-05-27, CHO, 1,SO2, 1 
2022-05-27, CUA, 1,SO2, 1 
2022-05-27, FAR, 1,SO2, 1 
2022-05-27, INN, 1,SO2, 1 
2022-05-27, IZT, 0,SO2, 1 
2022-05-28, ACO, 0,SO2, 1 
2022-05-28, AJM, 2,SO2, 1 
2022-05-28, ATI, 4,SO2, 1 
2022-05-28, BJU, 3,SO2, 1 
2022-05-28, CAM, 4,SO2, 1 
2022-05-28, CCA, 3,SO2, 1 
2022-05-28, CHO, 1,SO2, 1 
2022-05-28, CUA, 3,SO2, 1 
2022-05-28, CUT, 2,SO2, 1 
2022-05-28, FAR, 1,SO2, 1 
2022-05-28, INN, 2,SO2, 1 
2022-05-28, IZT, 2,SO2, 1 
2022-05-29, ACO, 3,SO2, 1 
2022-05-29, AJM, 2,SO2, 1 
2022-05-29, ATI, 4,SO2, 1 
2022-05-29, BJU, 3,SO2, 1 
2022-05-29, CAM, 5,SO2, 1 
2022-05-29, CCA, 2,SO2, 1 
2022-05-29, CHO, 1,SO2, 1 
2022-05-29, CUA, 3,SO2, 1 
2022-05-29, CUT, 5,SO2, 1 
2022-05-29, FAR, 4,SO2, 1 
2022-05-29, INN, 2,SO2, 1 
2022-05-29, IZT, 3,SO2, 1 
2022-05-30, ACO, 3,SO2, 1 
2022-05-30, AJM, 3,SO2, 1 
2022-05-30, ATI, 6,SO2, 1 
2022-05-30, BJU, 3,SO2, 1 
2022-05-30, CAM, 5,SO2, 1 
2022-05-30, CCA, 3,SO2, 1 
2022-05-30, CHO, 2,SO2, 1 
2022-05-30, CUA, 3,SO2, 1 
2022-05-30, CUT, 7,SO2, 1 
2022-05-30, FAR, 3,SO2, 1 
2022-05-30, INN, 2,SO2, 1 
2022-05-30, IZT, 3,SO2, 1 
2022-05-31, ACO, 1,SO2, 1 
2022-05-31, AJM, 1,SO2, 1 
2022-05-31, ATI, 7,SO2, 1 
2022-05-31, BJU, 6,SO2, 1 
2022-05-31, CCA, 3,SO2, 1 
2022-05-31, CHO, 1,SO2, 1 
2022-05-31, CUA, 2,SO2, 1 
2022-05-31, CUT, 11,SO2, 1 
2022-05-31, FAC, 6,SO2, 1 
2022-05-31, FAR, 3,SO2, 1 
2022-05-31, INN, 1,SO2, 1 
2022-05-31, IZT, 6,SO2, 1 
2022-06-01, ACO, 0,SO2, 1 
2022-06-01, AJM, 1,SO2, 1 
2022-06-01, ATI, 1,SO2, 1 
2022-06-01, BJU, 2,SO2, 1 
2022-06-01, CCA, 2,SO2, 1 
2022-06-01, CHO, 1,SO2, 1 
2022-06-01, CUA, 1,SO2, 1 
2022-06-01, CUT, 2,SO2, 1 
2022-06-01, FAR, 1,SO2, 1 
2022-06-01, INN, 1,SO2, 1 
2022-06-01, IZT, 2,SO2, 1 
2022-06-02, ACO, 0,SO2, 1 
2022-06-02, AJM, 1,SO2, 1 
2022-06-02, ATI, 0,SO2, 1 
2022-06-02, BJU, 1,SO2, 1 
2022-06-02, CCA, 1,SO2, 1 
2022-06-02, CHO, 1,SO2, 1 
2022-06-02, CUA, 1,SO2, 1 
2022-06-02, CUT, 1,SO2, 1 
2022-06-02, FAC, 1,SO2, 1 
2022-06-02, FAR, 1,SO2, 1 
2022-06-02, INN, 1,SO2, 1 
2022-06-02, IZT, 1,SO2, 1 
2022-06-03, ACO, 0,SO2, 1 
2022-06-03, AJM, 1,SO2, 1 
2022-06-03, ATI, 1,SO2, 1 
2022-06-03, BJU, 1,SO2, 1 
2022-06-03, CCA, 2,SO2, 1 
2022-06-03, CHO, 1,SO2, 1 
2022-06-03, CUA, 1,SO2, 1 
2022-06-03, CUT, 1,SO2, 1 
2022-06-03, FAC, 1,SO2, 1 
2022-06-03, FAR, 1,SO2, 1 
2022-06-03, INN, 1,SO2, 1 
2022-06-03, IZT, 1,SO2, 1 
2022-06-04, ACO, 0,SO2, 1 
2022-06-04, AJM, 2,SO2, 1 
2022-06-04, ATI, 2,SO2, 1 
2022-06-04, BJU, 2,SO2, 1 
2022-06-04, CCA, 2,SO2, 1 
2022-06-04, CHO, 1,SO2, 1 
2022-06-04, CUA, 2,SO2, 1 
2022-06-04, CUT, 3,SO2, 1 
2022-06-04, FAC, 2,SO2, 1 
2022-06-04, FAR, 2,SO2, 1 
2022-06-04, INN, 2,SO2, 1 
2022-06-04, IZT, 2,SO2, 1 
2022-06-05, ACO, 1,SO2, 1 
2022-06-05, AJM, 2,SO2, 1 
2022-06-05, ATI, 4,SO2, 1 
2022-06-05, BJU, 3,SO2, 1 
2022-06-05, CCA, 3,SO2, 1 
2022-06-05, CHO, 1,SO2, 1 
2022-06-05, CUA, 2,SO2, 1 
2022-06-05, CUT, 3,SO2, 1 
2022-06-05, FAC, 4,SO2, 1 
2022-06-05, FAR, 2,SO2, 1 
2022-06-05, INN, 1,SO2, 1 
2022-06-05, IZT, 2,SO2, 1 
2022-06-06, ACO, 0,SO2, 1 
2022-06-06, AJM, 1,SO2, 1 
2022-06-06, ATI, 2,SO2, 1 
2022-06-06, BJU, 2,SO2, 1 
2022-06-06, CCA, 2,SO2, 1 
2022-06-06, CHO, 1,SO2, 1 
2022-06-06, CUA, 2,SO2, 1 
2022-06-06, CUT, 3,SO2, 1 
2022-06-06, FAC, 2,SO2, 1 
2022-06-06, FAR, 2,SO2, 1 
2022-06-06, INN, 2,SO2, 1 
2022-06-06, IZT, 2,SO2, 1 
2022-06-07, ACO, 0,SO2, 1 
2022-06-07, AJM, 2,SO2, 1 
2022-06-07, ATI, 6,SO2, 1 
2022-06-07, BJU, 2,SO2, 1 
2022-06-07, CCA, 2,SO2, 1 
2022-06-07, CHO, 1,SO2, 1 
2022-06-07, CUA, 3,SO2, 1 
2022-06-07, CUT, 5,SO2, 1 
2022-06-07, FAR, 2,SO2, 1 
2022-06-07, INN, 2,SO2, 1 
2022-06-07, IZT, 2,SO2, 1 
2022-06-08, ACO, 1,SO2, 1 
2022-06-08, AJM, 4,SO2, 1 
2022-06-08, ATI, 4,SO2, 1 
2022-06-08, BJU, 7,SO2, 1 
2022-06-08, CCA, 7,SO2, 1 
2022-06-08, CHO, 1,SO2, 1 
2022-06-08, CUA, 6,SO2, 1 
2022-06-08, CUT, 7,SO2, 1 
2022-06-08, FAC, 9,SO2, 1 
2022-06-08, FAR, 4,SO2, 1 
2022-06-08, INN, 2,SO2, 1 
2022-06-08, IZT, 5,SO2, 1 
2022-06-09, ACO, 0,SO2, 1 
2022-06-09, AJM, 1,SO2, 1 
2022-06-09, ATI, 0,SO2, 1 
2022-06-09, BJU, 1,SO2, 1 
2022-06-09, CCA, 1,SO2, 1 
2022-06-09, CHO, 1,SO2, 1 
2022-06-09, CUA, 1,SO2, 1 
2022-06-09, CUT, 1,SO2, 1 
2022-06-09, FAC, 1,SO2, 1 
2022-06-09, FAR, 1,SO2, 1 
2022-06-09, INN, 1,SO2, 1 
2022-06-09, IZT, 1,SO2, 1 
2022-06-10, ACO, 0,SO2, 1 
2022-06-10, AJM, 1,SO2, 1 
2022-06-10, ATI, 1,SO2, 1 
2022-06-10, BJU, 2,SO2, 1 
2022-06-10, CCA, 2,SO2, 1 
2022-06-10, CHO, 1,SO2, 1 
2022-06-10, CUA, 1,SO2, 1 
2022-06-10, CUT, 2,SO2, 1 
2022-06-10, FAC, 1,SO2, 1 
2022-06-10, FAR, 1,SO2, 1 
2022-06-10, INN, 1,SO2, 1 
2022-06-10, IZT, 2,SO2, 1 
2022-06-11, ACO, 1,SO2, 1 
2022-06-11, AJM, 1,SO2, 1 
2022-06-11, ATI, 0,SO2, 1 
2022-06-11, BJU, 1,SO2, 1 
2022-06-11, CCA, 1,SO2, 1 
2022-06-11, CHO, 1,SO2, 1 
2022-06-11, CUA, 1,SO2, 1 
2022-06-11, CUT, 2,SO2, 1 
2022-06-11, FAC, 1,SO2, 1 
2022-06-11, FAR, 1,SO2, 1 
2022-06-11, INN, 1,SO2, 1 
2022-06-11, IZT, 1,SO2, 1 
2022-06-12, ACO, 1,SO2, 1 
2022-06-12, AJM, 1,SO2, 1 
2022-06-12, ATI, 3,SO2, 1 
2022-06-12, BJU, 2,SO2, 1 
2022-06-12, CCA, 2,SO2, 1 
2022-06-12, CHO, 3,SO2, 1 
2022-06-12, CUA, 1,SO2, 1 
2022-06-12, CUT, 5,SO2, 1 
2022-06-12, FAC, 2,SO2, 1 
2022-06-12, FAR, 3,SO2, 1 
2022-06-12, INN, 1,SO2, 1 
2022-06-12, IZT, 3,SO2, 1 
2022-06-13, AJM, 5,SO2, 1 
2022-06-13, ATI, 4,SO2, 1 
2022-06-13, BJU, 5,SO2, 1 
2022-06-13, CCA, 5,SO2, 1 
2022-06-13, CHO, 3,SO2, 1 
2022-06-13, CUT, 3,SO2, 1 
2022-06-13, FAC, 4,SO2, 1 
2022-06-13, FAR, 5,SO2, 1 
2022-06-13, INN, 2,SO2, 1 
2022-06-13, IZT, 5,SO2, 1 
2022-06-14, ACO, 1,SO2, 1 
2022-06-14, AJM, 1,SO2, 1 
2022-06-14, ATI, 1,SO2, 1 
2022-06-14, BJU, 2,SO2, 1 
2022-06-14, CCA, 2,SO2, 1 
2022-06-14, CHO, 1,SO2, 1 
2022-06-14, CUA, 1,SO2, 1 
2022-06-14, CUT, 2,SO2, 1 
2022-06-14, FAR, 2,SO2, 1 
2022-06-14, INN, 1,SO2, 1 
2022-06-14, IZT, 2,SO2, 1 
2022-06-15, ACO, 1,SO2, 1 
2022-06-15, AJM, 2,SO2, 1 
2022-06-15, BJU, 1,SO2, 1 
2022-06-15, CCA, 2,SO2, 1 
2022-06-15, CHO, 2,SO2, 1 
2022-06-15, CUA, 1,SO2, 1 
2022-06-15, CUT, 1,SO2, 1 
2022-06-15, FAC, 1,SO2, 1 
2022-06-15, FAR, 1,SO2, 1 
2022-06-15, INN, 1,SO2, 1 
2022-06-15, IZT, 1,SO2, 1 
2022-06-16, ACO, 1,SO2, 1 
2022-06-16, AJM, 1,SO2, 1 
2022-06-16, ATI, 1,SO2, 1 
2022-06-16, BJU, 2,SO2, 1 
2022-06-16, CAM, 2,SO2, 1 
2022-06-16, CCA, 2,SO2, 1 
2022-06-16, CHO, 1,SO2, 1 
2022-06-16, CUA, 2,SO2, 1 
2022-06-16, CUT, 1,SO2, 1 
2022-06-16, FAC, 2,SO2, 1 
2022-06-16, FAR, 2,SO2, 1 
2022-06-16, INN, 1,SO2, 1 
2022-06-16, IZT, 2,SO2, 1 
2022-06-17, ACO, 1,SO2, 1 
2022-06-17, AJM, 1,SO2, 1 
2022-06-17, ATI, 1,SO2, 1 
2022-06-17, BJU, 1,SO2, 1 
2022-06-17, CAM, 2,SO2, 1 
2022-06-17, CCA, 1,SO2, 1 
2022-06-17, CHO, 1,SO2, 1 
2022-06-17, CUA, 1,SO2, 1 
2022-06-17, CUT, 2,SO2, 1 
2022-06-17, FAC, 1,SO2, 1 
2022-06-17, FAR, 1,SO2, 1 
2022-06-17, INN, 1,SO2, 1 
2022-06-17, IZT, 1,SO2, 1 
2022-06-18, ACO, 1,SO2, 1 
2022-06-18, AJM, 2,SO2, 1 
2022-06-18, ATI, 5,SO2, 1 
2022-06-18, BJU, 3,SO2, 1 
2022-06-18, CAM, 4,SO2, 1 
2022-06-18, CCA, 2,SO2, 1 
2022-06-18, CHO, 2,SO2, 1 
2022-06-18, CUA, 2,SO2, 1 
2022-06-18, CUT, 8,SO2, 1 
2022-06-18, FAC, 4,SO2, 1 
2022-06-18, FAR, 2,SO2, 1 
2022-06-18, INN, 1,SO2, 1 
2022-06-18, IZT, 2,SO2, 1 
2022-06-19, ACO, 1,SO2, 1 
2022-06-19, AJM, 1,SO2, 1 
2022-06-19, ATI, 1,SO2, 1 
2022-06-19, BJU, 1,SO2, 1 
2022-06-19, CAM, 1,SO2, 1 
2022-06-19, CCA, 1,SO2, 1 
2022-06-19, CHO, 1,SO2, 1 
2022-06-19, CUA, 1,SO2, 1 
2022-06-19, CUT, 1,SO2, 1 
2022-06-19, FAC, 1,SO2, 1 
2022-06-19, FAR, 1,SO2, 1 
2022-06-19, INN, 1,SO2, 1 
2022-06-19, IZT, 1,SO2, 1 
2022-06-20, ACO, 1,SO2, 1 
2022-06-20, AJM, 2,SO2, 1 
2022-06-20, ATI, 2,SO2, 1 
2022-06-20, BJU, 4,SO2, 1 
2022-06-20, CAM, 4,SO2, 1 
2022-06-20, CCA, 3,SO2, 1 
2022-06-20, CHO, 2,SO2, 1 
2022-06-20, CUA, 2,SO2, 1 
2022-06-20, CUT, 3,SO2, 1 
2022-06-20, FAC, 3,SO2, 1 
2022-06-20, FAR, 2,SO2, 1 
2022-06-20, INN, 1,SO2, 1 
2022-06-20, IZT, 2,SO2, 1 
2022-06-21, ACO, 1,SO2, 1 
2022-06-21, AJM, 1,SO2, 1 
2022-06-21, ATI, 1,SO2, 1 
2022-06-21, BJU, 2,SO2, 1 
2022-06-21, CAM, 1,SO2, 1 
2022-06-21, CCA, 1,SO2, 1 
2022-06-21, CHO, 1,SO2, 1 
2022-06-21, CUA, 1,SO2, 1 
2022-06-21, CUT, 1,SO2, 1 
2022-06-21, FAC, 1,SO2, 1 
2022-06-21, INN, 1,SO2, 1 
2022-06-21, IZT, 1,SO2, 1 
2022-06-22, ACO, 1,SO2, 1 
2022-06-22, AJM, 1,SO2, 1 
2022-06-22, ATI, 1,SO2, 1 
2022-06-22, BJU, 1,SO2, 1 
2022-06-22, CAM, 1,SO2, 1 
2022-06-22, CCA, 1,SO2, 1 
2022-06-22, CHO, 1,SO2, 1 
2022-06-22, CUA, 1,SO2, 1 
2022-06-22, CUT, 1,SO2, 1 
2022-06-22, FAC, 1,SO2, 1 
2022-06-22, INN, 1,SO2, 1 
2022-06-22, IZT, 1,SO2, 1 
2022-06-23, ACO, 1,SO2, 1 
2022-06-23, AJM, 1,SO2, 1 
2022-06-23, ATI, 1,SO2, 1 
2022-06-23, BJU, 2,SO2, 1 
2022-06-23, CAM, 2,SO2, 1 
2022-06-23, CCA, 2,SO2, 1 
2022-06-23, CHO, 2,SO2, 1 
2022-06-23, CUA, 1,SO2, 1 
2022-06-23, CUT, 1,SO2, 1 
2022-06-23, FAC, 2,SO2, 1 
2022-06-23, INN, 2,SO2, 1 
2022-06-23, IZT, 2,SO2, 1 
2022-06-24, ACO, 1,SO2, 1 
2022-06-24, AJM, 3,SO2, 1 
2022-06-24, ATI, 6,SO2, 1 
2022-06-24, BJU, 4,SO2, 1 
2022-06-24, CAM, 4,SO2, 1 
2022-06-24, CCA, 4,SO2, 1 
2022-06-24, CHO, 2,SO2, 1 
2022-06-24, CUA, 2,SO2, 1 
2022-06-24, CUT, 4,SO2, 1 
2022-06-24, FAC, 7,SO2, 1 
2022-06-24, FAR, 2,SO2, 1 
2022-06-24, INN, 1,SO2, 1 
2022-06-24, IZT, 3,SO2, 1 
2022-06-25, ACO, 1,SO2, 1 
2022-06-25, AJM, 2,SO2, 1 
2022-06-25, ATI, 2,SO2, 1 
2022-06-25, BJU, 2,SO2, 1 
2022-06-25, CAM, 1,SO2, 1 
2022-06-25, CCA, 2,SO2, 1 
2022-06-25, CHO, 2,SO2, 1 
2022-06-25, CUA, 2,SO2, 1 
2022-06-25, CUT, 3,SO2, 1 
2022-06-25, FAC, 2,SO2, 1 
2022-06-25, FAR, 2,SO2, 1 
2022-06-25, INN, 1,SO2, 1 
2022-06-25, IZT, 2,SO2, 1 
2022-06-26, ACO, 1,SO2, 1 
2022-06-26, AJM, 1,SO2, 1 
2022-06-26, ATI, 1,SO2, 1 
2022-06-26, BJU, 1,SO2, 1 
2022-06-26, CAM, 1,SO2, 1 
2022-06-26, CCA, 1,SO2, 1 
2022-06-26, CUA, 1,SO2, 1 
2022-06-26, CUT, 1,SO2, 1 
2022-06-26, FAC, 1,SO2, 1 
2022-06-26, FAR, 1,SO2, 1 
2022-06-26, INN, 1,SO2, 1 
2022-06-26, IZT, 1,SO2, 1 
2022-06-27, ACO, 1,SO2, 1 
2022-06-27, AJM, 1,SO2, 1 
2022-06-27, ATI, 1,SO2, 1 
2022-06-27, BJU, 1,SO2, 1 
2022-06-27, CAM, 1,SO2, 1 
2022-06-27, CCA, 1,SO2, 1 
2022-06-27, CHO, 2,SO2, 1 
2022-06-27, CUA, 1,SO2, 1 
2022-06-27, CUT, 1,SO2, 1 
2022-06-27, FAC, 1,SO2, 1 
2022-06-27, FAR, 1,SO2, 1 
2022-06-27, INN, 1,SO2, 1 
2022-06-27, IZT, 1,SO2, 1 
2022-06-28, ACO, 1,SO2, 1 
2022-06-28, AJM, 1,SO2, 1 
2022-06-28, ATI, 2,SO2, 1 
2022-06-28, BJU, 1,SO2, 1 
2022-06-28, CAM, 0,SO2, 1 
2022-06-28, CCA, 2,SO2, 1 
2022-06-28, CHO, 2,SO2, 1 
2022-06-28, CUA, 1,SO2, 1 
2022-06-28, CUT, 2,SO2, 1 
2022-06-28, FAC, 2,SO2, 1 
2022-06-28, FAR, 1,SO2, 1 
2022-06-28, INN, 1,SO2, 1 
2022-06-28, IZT, 1,SO2, 1 
2022-06-29, ACO, 1,SO2, 1 
2022-06-29, AJM, 2,SO2, 1 
2022-06-29, ATI, 3,SO2, 1 
2022-06-29, BJU, 2,SO2, 1 
2022-06-29, CAM, 2,SO2, 1 
2022-06-29, CCA, 3,SO2, 1 
2022-06-29, CHO, 2,SO2, 1 
2022-06-29, CUA, 2,SO2, 1 
2022-06-29, CUT, 1,SO2, 1 
2022-06-29, FAC, 3,SO2, 1 
2022-06-29, FAR, 1,SO2, 1 
2022-06-29, INN, 1,SO2, 1 
2022-06-29, IZT, 1,SO2, 1 
2022-06-30, ACO, 1,SO2, 1 
2022-06-30, AJM, 1,SO2, 1 
2022-06-30, ATI, 2,SO2, 1 
2022-06-30, BJU, 2,SO2, 1 
2022-06-30, CAM, 1,SO2, 1 
2022-06-30, CCA, 2,SO2, 1 
2022-06-30, CHO, 2,SO2, 1 
2022-06-30, CUA, 2,SO2, 1 
2022-06-30, CUT, 4,SO2, 1 
2022-06-30, FAC, 2,SO2, 1 
2022-06-30, FAR, 1,SO2, 1 
2022-06-30, INN, 1,SO2, 1 
2022-06-30, IZT, 1,SO2, 1 
2022-07-01, ACO, 5,SO2, 1 
2022-07-01, AJM, 2,SO2, 1 
2022-07-01, ATI, 3,SO2, 1 
2022-07-01, BJU, 3,SO2, 1 
2022-07-01, CAM, 3,SO2, 1 
2022-07-01, CCA, 3,SO2, 1 
2022-07-01, CHO, 2,SO2, 1 
2022-07-01, CUA, 2,SO2, 1 
2022-07-01, CUT, 5,SO2, 1 
2022-07-01, FAR, 5,SO2, 1 
2022-07-01, INN, 2,SO2, 1 
2022-07-01, IZT, 3,SO2, 1 
2022-07-02, ACO, 1,SO2, 1 
2022-07-02, AJM, 2,SO2, 1 
2022-07-02, ATI, 3,SO2, 1 
2022-07-02, BJU, 2,SO2, 1 
2022-07-02, CAM, 2,SO2, 1 
2022-07-02, CCA, 3,SO2, 1 
2022-07-02, CHO, 1,SO2, 1 
2022-07-02, CUA, 2,SO2, 1 
2022-07-02, CUT, 5,SO2, 1 
2022-07-02, FAR, 1,SO2, 1 
2022-07-02, INN, 2,SO2, 1 
2022-07-02, IZT, 1,SO2, 1 
2022-07-03, ACO, 1,SO2, 1 
2022-07-03, AJM, 1,SO2, 1 
2022-07-03, ATI, 3,SO2, 1 
2022-07-03, BJU, 2,SO2, 1 
2022-07-03, CAM, 2,SO2, 1 
2022-07-03, CCA, 2,SO2, 1 
2022-07-03, CHO, 1,SO2, 1 
2022-07-03, CUA, 2,SO2, 1 
2022-07-03, CUT, 4,SO2, 1 
2022-07-03, FAR, 1,SO2, 1 
2022-07-03, INN, 1,SO2, 1 
2022-07-03, IZT, 2,SO2, 1 
2022-07-04, ACO, 1,SO2, 1 
2022-07-04, AJM, 1,SO2, 1 
2022-07-04, ATI, 2,SO2, 1 
2022-07-04, BJU, 2,SO2, 1 
2022-07-04, CAM, 1,SO2, 1 
2022-07-04, CCA, 3,SO2, 1 
2022-07-04, CHO, 1,SO2, 1 
2022-07-04, CUA, 2,SO2, 1 
2022-07-04, CUT, 2,SO2, 1 
2022-07-04, FAC, 3,SO2, 1 
2022-07-04, FAR, 0,SO2, 1 
2022-07-04, INN, 1,SO2, 1 
2022-07-04, IZT, 2,SO2, 1 
2022-07-05, AJM, 1,SO2, 1 
2022-07-05, ATI, 5,SO2, 1 
2022-07-05, BJU, 1,SO2, 1 
2022-07-05, CAM, 1,SO2, 1 
2022-07-05, CCA, 2,SO2, 1 
2022-07-05, CHO, 1,SO2, 1 
2022-07-05, CUA, 1,SO2, 1 
2022-07-05, CUT, 10,SO2, 1 
2022-07-05, FAC, 4,SO2, 1 
2022-07-05, FAR, 1,SO2, 1 
2022-07-05, INN, 1,SO2, 1 
2022-07-05, IZT, 1,SO2, 1 
2022-07-06, AJM, 2,SO2, 1 
2022-07-06, ATI, 4,SO2, 1 
2022-07-06, BJU, 4,SO2, 1 
2022-07-06, CAM, 5,SO2, 1 
2022-07-06, CCA, 4,SO2, 1 
2022-07-06, CHO, 1,SO2, 1 
2022-07-06, CUA, 2,SO2, 1 
2022-07-06, CUT, 5,SO2, 1 
2022-07-06, FAC, 5,SO2, 1 
2022-07-06, FAR, 1,SO2, 1 
2022-07-06, INN, 1,SO2, 1 
2022-07-06, IZT, 3,SO2, 1 
2022-07-07, AJM, 2,SO2, 1 
2022-07-07, ATI, 7,SO2, 1 
2022-07-07, BJU, 5,SO2, 1 
2022-07-07, CAM, 6,SO2, 1 
2022-07-07, CCA, 3,SO2, 1 
2022-07-07, CHO, 1,SO2, 1 
2022-07-07, CUA, 3,SO2, 1 
2022-07-07, CUT, 5,SO2, 1 
2022-07-07, FAC, 7,SO2, 1 
2022-07-07, FAR, 4,SO2, 1 
2022-07-07, INN, 1,SO2, 1 
2022-07-07, IZT, 3,SO2, 1 
2022-07-08, AJM, 2,SO2, 1 
2022-07-08, ATI, 5,SO2, 1 
2022-07-08, BJU, 3,SO2, 1 
2022-07-08, CAM, 3,SO2, 1 
2022-07-08, CCA, 3,SO2, 1 
2022-07-08, CHO, 1,SO2, 1 
2022-07-08, CUA, 3,SO2, 1 
2022-07-08, CUT, 7,SO2, 1 
