Pollutants
city: Ciudad de M&eacute;xico, averages ps
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2023/01/01 al 2023/12/31 
average_interval: 001h
date,id_station,value,id_parameter,unit
2023-02-22, BJU, 2,SO2, 1 
2023-02-22, CAM, 1,SO2, 1 
2023-02-22, CCA, 1,SO2, 1 
2023-02-22, MON, 1,SO2, 1 
2023-02-22, CHO, 1,SO2, 1 
2023-02-22, CUA, 1,SO2, 1 
2023-02-22, CUT, 2,SO2, 1 
2023-02-22, FAC, 1,SO2, 1 
2023-02-22, HGM, 1,SO2, 1 
2023-02-22, INN, 1,SO2, 1 
2023-02-22, LPR, 2,SO2, 1 
2023-02-22, MER, 1,SO2, 1 
2023-02-22, MPA, 1,SO2, 1 
2023-02-22, NEZ, 1,SO2, 1 
2023-02-22, PED, 1,SO2, 1 
2023-02-22, SAG, 1,SO2, 1 
2023-02-22, TAH, 1,SO2, 1 
2023-02-22, UAX, 0,SO2, 1 
2023-02-22, UIZ, 1,SO2, 1 
2023-02-22, VIF, 1,SO2, 1 
2023-02-22, XAL, 1,SO2, 1 
2023-02-23, ACO, 1,SO2, 1 
2023-02-23, AJM, 2,SO2, 1 
2023-02-23, ATI, 1,SO2, 1 
2023-02-23, BJU, 2,SO2, 1 
2023-02-23, CAM, 2,SO2, 1 
2023-02-23, CCA, 1,SO2, 1 
2023-02-23, MON, 2,SO2, 1 
2023-02-23, CHO, 1,SO2, 1 
2023-02-23, CUA, 1,SO2, 1 
2023-02-23, CUT, 2,SO2, 1 
2023-02-23, FAC, 3,SO2, 1 
2023-02-23, FAR, 1,SO2, 1 
2023-02-23, HGM, 2,SO2, 1 
2023-02-23, INN, 1,SO2, 1 
2023-02-23, LPR, 2,SO2, 1 
2023-02-23, MER, 2,SO2, 1 
2023-02-23, MPA, 1,SO2, 1 
2023-02-23, NEZ, 2,SO2, 1 
2023-02-23, PED, 1,SO2, 1 
2023-02-23, SAG, 1,SO2, 1 
2023-02-23, TAH, 1,SO2, 1 
2023-02-23, UAX, 1,SO2, 1 
2023-02-23, UIZ, 1,SO2, 1 
2023-02-23, VIF, 2,SO2, 1 
2023-02-23, XAL, 2,SO2, 1 
2023-02-24, ACO, 1,SO2, 1 
2023-02-24, AJM, 11,SO2, 1 
2023-02-24, ATI, 11,SO2, 1 
2023-02-24, BJU, 6,SO2, 1 
2023-02-24, CAM, 7,SO2, 1 
2023-02-24, CCA, 6,SO2, 1 
2023-02-24, MON, 3,SO2, 1 
2023-02-24, CHO, 2,SO2, 1 
2023-02-24, CUA, 12,SO2, 1 
2023-02-24, CUT, 7,SO2, 1 
2023-02-24, FAC, 10,SO2, 1 
2023-02-24, FAR, 2,SO2, 1 
2023-02-24, HGM, 6,SO2, 1 
2023-02-24, INN, 4,SO2, 1 
2023-02-24, LPR, 4,SO2, 1 
2023-02-24, MER, 4,SO2, 1 
2023-02-24, MPA, 5,SO2, 1 
2023-02-24, NEZ, 3,SO2, 1 
2023-02-24, PED, 7,SO2, 1 
2023-02-24, SAG, 2,SO2, 1 
2023-02-24, TAH, 3,SO2, 1 
2023-02-24, UAX, 3,SO2, 1 
2023-02-24, UIZ, 2,SO2, 1 
2023-02-24, VIF, 4,SO2, 1 
2023-02-24, XAL, 3,SO2, 1 
2023-02-25, ACO, 2,SO2, 1 
2023-02-25, AJM, 6,SO2, 1 
2023-02-25, ATI, 10,SO2, 1 
2023-02-25, BJU, 9,SO2, 1 
2023-02-25, CAM, 14,SO2, 1 
2023-02-25, CCA, 4,SO2, 1 
2023-02-25, MON, 2,SO2, 1 
2023-02-25, CHO, 1,SO2, 1 
2023-02-25, CUA, 5,SO2, 1 
2023-02-25, CUT, 11,SO2, 1 
2023-02-25, FAC, 5,SO2, 1 
2023-02-25, FAR, 4,SO2, 1 
2023-02-25, HGM, 14,SO2, 1 
2023-02-25, INN, 1,SO2, 1 
2023-02-25, LPR, 7,SO2, 1 
2023-02-25, MER, 14,SO2, 1 
2023-02-25, MPA, 2,SO2, 1 
2023-02-25, NEZ, 8,SO2, 1 
2023-02-25, PED, 4,SO2, 1 
2023-02-25, SAG, 9,SO2, 1 
2023-02-25, TAH, 3,SO2, 1 
2023-02-25, UAX, 5,SO2, 1 
2023-02-25, UIZ, 10,SO2, 1 
2023-02-25, VIF, 20,SO2, 1 
2023-02-25, XAL, 5,SO2, 1 
2023-02-26, ACO, 2,SO2, 1 
2023-02-26, AJM, 3,SO2, 1 
2023-02-26, ATI, 3,SO2, 1 
2023-02-26, BJU, 4,SO2, 1 
2023-02-26, CAM, 5,SO2, 1 
2023-02-26, CCA, 2,SO2, 1 
2023-02-26, MON, 3,SO2, 1 
2023-02-26, CHO, 2,SO2, 1 
2023-02-26, CUA, 1,SO2, 1 
2023-02-26, CUT, 7,SO2, 1 
2023-02-26, FAC, 3,SO2, 1 
2023-02-26, HGM, 7,SO2, 1 
2023-02-26, INN, 1,SO2, 1 
2023-02-26, LPR, 6,SO2, 1 
2023-02-26, MER, 9,SO2, 1 
2023-02-26, MPA, 2,SO2, 1 
2023-02-26, NEZ, 7,SO2, 1 
2023-02-26, PED, 2,SO2, 1 
2023-02-26, SAG, 8,SO2, 1 
2023-02-26, TAH, 2,SO2, 1 
2023-02-26, UAX, 2,SO2, 1 
2023-02-26, UIZ, 3,SO2, 1 
2023-02-26, VIF, 18,SO2, 1 
2023-02-26, XAL, 6,SO2, 1 
2023-02-27, ACO, 5,SO2, 1 
2023-02-27, AJM, 2,SO2, 1 
2023-02-27, ATI, 2,SO2, 1 
2023-02-27, BJU, 3,SO2, 1 
2023-02-27, CAM, 2,SO2, 1 
2023-02-27, CCA, 2,SO2, 1 
2023-02-27, CHO, 3,SO2, 1 
2023-02-27, CUA, 1,SO2, 1 
2023-02-27, CUT, 3,SO2, 1 
2023-02-27, FAC, 3,SO2, 1 
2023-02-27, HGM, 3,SO2, 1 
2023-02-27, INN, 1,SO2, 1 
2023-02-27, LPR, 4,SO2, 1 
2023-02-27, MER, 4,SO2, 1 
2023-02-27, MPA, 4,SO2, 1 
2023-02-27, NEZ, 4,SO2, 1 
2023-02-27, PED, 1,SO2, 1 
2023-02-27, SAG, 3,SO2, 1 
2023-02-27, TAH, 2,SO2, 1 
2023-02-27, UAX, 2,SO2, 1 
2023-02-27, UIZ, 2,SO2, 1 
2023-02-27, VIF, 3,SO2, 1 
2023-02-28, ACO, 3,SO2, 1 
2023-02-28, AJM, 3,SO2, 1 
2023-02-28, ATI, 2,SO2, 1 
2023-02-28, BJU, 2,SO2, 1 
2023-02-28, CAM, 2,SO2, 1 
2023-02-28, CCA, 2,SO2, 1 
2023-02-28, MON, 4,SO2, 1 
2023-02-28, CHO, 3,SO2, 1 
2023-02-28, CUA, 2,SO2, 1 
2023-02-28, CUT, 3,SO2, 1 
2023-02-28, FAC, 3,SO2, 1 
2023-02-28, HGM, 3,SO2, 1 
2023-02-28, INN, 2,SO2, 1 
2023-02-28, LPR, 4,SO2, 1 
2023-02-28, MER, 4,SO2, 1 
2023-02-28, MPA, 2,SO2, 1 
2023-02-28, NEZ, 4,SO2, 1 
2023-02-28, PED, 2,SO2, 1 
2023-02-28, SAG, 4,SO2, 1 
2023-02-28, TAH, 2,SO2, 1 
2023-02-28, UAX, 2,SO2, 1 
2023-02-28, UIZ, 2,SO2, 1 
2023-02-28, VIF, 4,SO2, 1 
2023-02-28, XAL, 4,SO2, 1 
2023-03-01, ACO, 2,SO2, 1 
2023-03-01, AJM, 3,SO2, 1 
2023-03-01, BJU, 2,SO2, 1 
2023-03-01, CAM, 2,SO2, 1 
2023-03-01, CCA, 2,SO2, 1 
2023-03-01, MON, 3,SO2, 1 
2023-03-01, CHO, 2,SO2, 1 
2023-03-01, CUA, 2,SO2, 1 
2023-03-01, CUT, 3,SO2, 1 
2023-03-01, FAC, 3,SO2, 1 
2023-03-01, HGM, 2,SO2, 1 
2023-03-01, INN, 1,SO2, 1 
2023-03-01, LPR, 3,SO2, 1 
2023-03-01, MER, 3,SO2, 1 
2023-03-01, MPA, 2,SO2, 1 
2023-03-01, NEZ, 3,SO2, 1 
2023-03-01, PED, 2,SO2, 1 
2023-03-01, SAG, 3,SO2, 1 
2023-03-01, TAH, 1,SO2, 1 
2023-03-01, TLA, 3,SO2, 1 
2023-03-01, UAX, 2,SO2, 1 
2023-03-01, UIZ, 1,SO2, 1 
2023-03-01, VIF, 4,SO2, 1 
2023-03-01, XAL, 4,SO2, 1 
2023-03-02, ACO, 2,SO2, 1 
2023-03-02, AJM, 2,SO2, 1 
2023-03-02, ATI, 2,SO2, 1 
2023-03-02, BJU, 2,SO2, 1 
2023-03-02, CAM, 2,SO2, 1 
2023-03-02, CCA, 3,SO2, 1 
2023-03-02, MON, 4,SO2, 1 
2023-03-02, CHO, 3,SO2, 1 
2023-03-02, CUA, 2,SO2, 1 
2023-03-02, CUT, 3,SO2, 1 
2023-03-02, FAC, 3,SO2, 1 
2023-03-02, HGM, 2,SO2, 1 
2023-03-02, INN, 2,SO2, 1 
2023-03-02, IZT, 2,SO2, 1 
2023-03-02, LPR, 4,SO2, 1 
2023-03-02, MER, 3,SO2, 1 
2023-03-02, MPA, 3,SO2, 1 
2023-03-02, NEZ, 2,SO2, 1 
2023-03-02, PED, 2,SO2, 1 
2023-03-02, SAG, 3,SO2, 1 
2023-03-02, TAH, 2,SO2, 1 
2023-03-02, TLA, 2,SO2, 1 
2023-03-02, UAX, 2,SO2, 1 
2023-03-02, UIZ, 2,SO2, 1 
2023-03-02, VIF, 3,SO2, 1 
2023-03-02, XAL, 3,SO2, 1 
2023-03-03, ACO, 2,SO2, 1 
2023-03-03, AJM, 2,SO2, 1 
2023-03-03, ATI, 2,SO2, 1 
2023-03-03, BJU, 2,SO2, 1 
2023-03-03, CAM, 2,SO2, 1 
2023-03-03, CCA, 3,SO2, 1 
2023-03-03, MON, 3,SO2, 1 
2023-03-03, CHO, 2,SO2, 1 
2023-03-03, CUA, 1,SO2, 1 
2023-03-03, CUT, 2,SO2, 1 
2023-03-03, FAC, 2,SO2, 1 
2023-03-03, HGM, 2,SO2, 1 
2023-03-03, INN, 1,SO2, 1 
2023-03-03, IZT, 2,SO2, 1 
2023-03-03, LPR, 3,SO2, 1 
2023-03-03, MER, 3,SO2, 1 
2023-03-03, MPA, 2,SO2, 1 
2023-03-03, NEZ, 3,SO2, 1 
2023-03-03, PED, 2,SO2, 1 
2023-03-03, SAG, 2,SO2, 1 
2023-03-03, TAH, 2,SO2, 1 
2023-03-03, TLA, 2,SO2, 1 
2023-03-03, UAX, 2,SO2, 1 
2023-03-03, UIZ, 2,SO2, 1 
2023-03-03, VIF, 3,SO2, 1 
2023-03-03, XAL, 3,SO2, 1 
2023-03-04, ACO, 2,SO2, 1 
2023-03-04, AJM, 1,SO2, 1 
2023-03-04, ATI, 2,SO2, 1 
2023-03-04, BJU, 2,SO2, 1 
2023-03-04, CAM, 2,SO2, 1 
2023-03-04, CCA, 2,SO2, 1 
2023-03-04, MON, 2,SO2, 1 
2023-03-04, CHO, 1,SO2, 1 
2023-03-04, CUA, 2,SO2, 1 
2023-03-04, CUT, 2,SO2, 1 
2023-03-04, FAC, 3,SO2, 1 
2023-03-04, HGM, 2,SO2, 1 
2023-03-04, INN, 1,SO2, 1 
2023-03-04, IZT, 2,SO2, 1 
2023-03-04, LPR, 3,SO2, 1 
2023-03-04, MER, 2,SO2, 1 
2023-03-04, MPA, 1,SO2, 1 
2023-03-04, NEZ, 2,SO2, 1 
2023-03-04, PED, 2,SO2, 1 
2023-03-04, SAG, 2,SO2, 1 
2023-03-04, TAH, 1,SO2, 1 
2023-03-04, TLA, 3,SO2, 1 
2023-03-04, UAX, 2,SO2, 1 
2023-03-04, UIZ, 1,SO2, 1 
2023-03-04, XAL, 3,SO2, 1 
2023-03-05, ACO, 3,SO2, 1 
2023-03-05, AJM, 7,SO2, 1 
2023-03-05, ATI, 5,SO2, 1 
2023-03-05, BJU, 6,SO2, 1 
2023-03-05, CAM, 6,SO2, 1 
2023-03-05, CCA, 5,SO2, 1 
2023-03-05, MON, 3,SO2, 1 
2023-03-05, CHO, 2,SO2, 1 
2023-03-05, CUA, 4,SO2, 1 
2023-03-05, CUT, 6,SO2, 1 
2023-03-05, FAC, 5,SO2, 1 
2023-03-05, HGM, 9,SO2, 1 
2023-03-05, INN, 2,SO2, 1 
2023-03-05, IZT, 8,SO2, 1 
2023-03-05, LPR, 9,SO2, 1 
2023-03-05, MER, 9,SO2, 1 
2023-03-05, MPA, 3,SO2, 1 
2023-03-05, NEZ, 6,SO2, 1 
2023-03-05, PED, 5,SO2, 1 
2023-03-05, SAG, 7,SO2, 1 
2023-03-05, TAH, 2,SO2, 1 
2023-03-05, TLA, 7,SO2, 1 
2023-03-05, UAX, 4,SO2, 1 
2023-03-05, UIZ, 6,SO2, 1 
2023-03-05, VIF, 19,SO2, 1 
2023-03-05, XAL, 13,SO2, 1 
2023-03-06, ACO, 1,SO2, 1 
2023-03-06, AJM, 2,SO2, 1 
2023-03-06, ATI, 2,SO2, 1 
2023-03-06, BJU, 2,SO2, 1 
2023-03-06, CAM, 3,SO2, 1 
2023-03-06, CCA, 2,SO2, 1 
2023-03-06, MON, 1,SO2, 1 
2023-03-06, CHO, 1,SO2, 1 
2023-03-06, CUA, 2,SO2, 1 
2023-03-06, CUT, 3,SO2, 1 
2023-03-06, FAC, 3,SO2, 1 
2023-03-06, HGM, 2,SO2, 1 
2023-03-06, INN, 2,SO2, 1 
2023-03-06, IZT, 2,SO2, 1 
2023-03-06, LPR, 3,SO2, 1 
2023-03-06, MER, 3,SO2, 1 
2023-03-06, MPA, 2,SO2, 1 
2023-03-06, NEZ, 2,SO2, 1 
2023-03-06, PED, 2,SO2, 1 
2023-03-06, SAG, 2,SO2, 1 
2023-03-06, TAH, 1,SO2, 1 
2023-03-06, TLA, 3,SO2, 1 
2023-03-06, UAX, 2,SO2, 1 
2023-03-06, UIZ, 2,SO2, 1 
2023-03-06, VIF, 3,SO2, 1 
2023-03-06, XAL, 3,SO2, 1 
2023-03-07, ACO, 1,SO2, 1 
2023-03-07, AJM, 1,SO2, 1 
2023-03-07, ATI, 2,SO2, 1 
2023-03-07, BJU, 2,SO2, 1 
2023-03-07, CAM, 1,SO2, 1 
2023-03-07, CCA, 2,SO2, 1 
2023-03-07, MON, 2,SO2, 1 
2023-03-07, CHO, 1,SO2, 1 
2023-03-07, CUA, 2,SO2, 1 
2023-03-07, CUT, 2,SO2, 1 
2023-03-07, FAC, 3,SO2, 1 
2023-03-07, HGM, 1,SO2, 1 
2023-03-07, INN, 1,SO2, 1 
2023-03-07, IZT, 1,SO2, 1 
2023-03-07, LPR, 2,SO2, 1 
2023-03-07, MER, 2,SO2, 1 
2023-03-07, MPA, 1,SO2, 1 
2023-03-07, NEZ, 2,SO2, 1 
2023-03-07, PED, 2,SO2, 1 
2023-03-07, SAG, 1,SO2, 1 
2023-03-07, TAH, 1,SO2, 1 
2023-03-07, TLA, 2,SO2, 1 
2023-03-07, UAX, 1,SO2, 1 
2023-03-07, UIZ, 1,SO2, 1 
2023-03-07, VIF, 2,SO2, 1 
2023-03-07, XAL, 3,SO2, 1 
2023-03-08, ACO, 2,SO2, 1 
2023-03-08, AJM, 2,SO2, 1 
2023-03-08, ATI, 3,SO2, 1 
2023-03-08, BJU, 3,SO2, 1 
2023-03-08, CAM, 4,SO2, 1 
2023-03-08, CCA, 3,SO2, 1 
2023-03-08, MON, 2,SO2, 1 
2023-03-08, CHO, 2,SO2, 1 
2023-03-08, CUA, 3,SO2, 1 
2023-03-08, CUT, 4,SO2, 1 
2023-03-08, FAC, 4,SO2, 1 
2023-03-08, HGM, 3,SO2, 1 
2023-03-08, INN, 3,SO2, 1 
2023-03-08, IZT, 3,SO2, 1 
2023-03-08, LPR, 4,SO2, 1 
2023-03-08, MER, 4,SO2, 1 
2023-03-08, MGH, 3,SO2, 1 
2023-03-08, MPA, 2,SO2, 1 
2023-03-08, NEZ, 3,SO2, 1 
2023-03-08, PED, 3,SO2, 1 
2023-03-08, SAG, 3,SO2, 1 
2023-03-08, TAH, 2,SO2, 1 
2023-03-08, TLA, 5,SO2, 1 
2023-03-08, UAX, 2,SO2, 1 
2023-03-08, UIZ, 3,SO2, 1 
2023-03-08, VIF, 4,SO2, 1 
2023-03-08, XAL, 5,SO2, 1 
2023-03-09, ACO, 1,SO2, 1 
2023-03-09, AJM, 1,SO2, 1 
2023-03-09, ATI, 4,SO2, 1 
2023-03-09, BJU, 2,SO2, 1 
2023-03-09, CAM, 3,SO2, 1 
2023-03-09, CCA, 2,SO2, 1 
2023-03-09, MON, 1,SO2, 1 
2023-03-09, CHO, 1,SO2, 1 
2023-03-09, CUA, 2,SO2, 1 
2023-03-09, CUT, 4,SO2, 1 
2023-03-09, FAC, 4,SO2, 1 
2023-03-09, HGM, 2,SO2, 1 
2023-03-09, INN, 2,SO2, 1 
2023-03-09, IZT, 2,SO2, 1 
2023-03-09, LPR, 4,SO2, 1 
2023-03-09, MER, 4,SO2, 1 
2023-03-09, MGH, 2,SO2, 1 
2023-03-09, MPA, 1,SO2, 1 
2023-03-09, NEZ, 2,SO2, 1 
2023-03-09, PED, 2,SO2, 1 
2023-03-09, SAG, 2,SO2, 1 
2023-03-09, TAH, 1,SO2, 1 
2023-03-09, TLA, 5,SO2, 1 
2023-03-09, UAX, 2,SO2, 1 
2023-03-09, UIZ, 2,SO2, 1 
2023-03-09, VIF, 4,SO2, 1 
2023-03-09, XAL, 3,SO2, 1 
2023-03-10, ACO, 1,SO2, 1 
2023-03-10, ATI, 2,SO2, 1 
2023-03-10, BJU, 2,SO2, 1 
2023-03-10, CAM, 2,SO2, 1 
2023-03-10, CCA, 2,SO2, 1 
2023-03-10, MON, 2,SO2, 1 
2023-03-10, CHO, 1,SO2, 1 
2023-03-10, CUA, 2,SO2, 1 
2023-03-10, CUT, 2,SO2, 1 
2023-03-10, FAC, 3,SO2, 1 
2023-03-10, INN, 1,SO2, 1 
2023-03-10, IZT, 2,SO2, 1 
2023-03-10, LPR, 3,SO2, 1 
2023-03-10, MER, 3,SO2, 1 
2023-03-10, MGH, 1,SO2, 1 
2023-03-10, MPA, 1,SO2, 1 
2023-03-10, NEZ, 1,SO2, 1 
2023-03-10, PED, 2,SO2, 1 
2023-03-10, TAH, 1,SO2, 1 
2023-03-10, TLA, 2,SO2, 1 
2023-03-10, UAX, 1,SO2, 1 
2023-03-10, UIZ, 2,SO2, 1 
2023-03-10, VIF, 2,SO2, 1 
2023-03-10, XAL, 2,SO2, 1 
2023-03-11, ACO, 2,SO2, 1 
2023-03-11, AJM, 1,SO2, 1 
2023-03-11, ATI, 2,SO2, 1 
2023-03-11, BJU, 2,SO2, 1 
2023-03-11, CAM, 2,SO2, 1 
2023-03-11, CCA, 2,SO2, 1 
2023-03-11, MON, 2,SO2, 1 
2023-03-11, CHO, 1,SO2, 1 
2023-03-11, CUA, 2,SO2, 1 
2023-03-11, CUT, 3,SO2, 1 
2023-03-11, FAC, 3,SO2, 1 
2023-03-11, HGM, 2,SO2, 1 
2023-03-11, INN, 1,SO2, 1 
2023-03-11, IZT, 3,SO2, 1 
2023-03-11, LPR, 4,SO2, 1 
2023-03-11, MER, 3,SO2, 1 
2023-03-11, MGH, 2,SO2, 1 
2023-03-11, MPA, 1,SO2, 1 
2023-03-11, NEZ, 2,SO2, 1 
2023-03-11, PED, 1,SO2, 1 
2023-03-11, SAG, 3,SO2, 1 
2023-03-11, TAH, 1,SO2, 1 
2023-03-11, TLA, 3,SO2, 1 
2023-03-11, UAX, 2,SO2, 1 
2023-03-11, UIZ, 3,SO2, 1 
2023-03-11, VIF, 4,SO2, 1 
2023-03-11, XAL, 5,SO2, 1 
2023-03-12, ACO, 1,SO2, 1 
2023-03-12, AJM, 2,SO2, 1 
2023-03-12, ATI, 2,SO2, 1 
2023-03-12, BJU, 2,SO2, 1 
2023-03-12, CAM, 2,SO2, 1 
2023-03-12, CCA, 2,SO2, 1 
2023-03-12, MON, 1,SO2, 1 
2023-03-12, CHO, 2,SO2, 1 
2023-03-12, CUA, 2,SO2, 1 
2023-03-12, CUT, 3,SO2, 1 
2023-03-12, FAC, 3,SO2, 1 
2023-03-12, HGM, 2,SO2, 1 
2023-03-12, INN, 1,SO2, 1 
2023-03-12, IZT, 2,SO2, 1 
2023-03-12, LPR, 3,SO2, 1 
2023-03-12, MER, 2,SO2, 1 
2023-03-12, MGH, 1,SO2, 1 
2023-03-12, MPA, 2,SO2, 1 
2023-03-12, NEZ, 3,SO2, 1 
2023-03-12, PED, 2,SO2, 1 
2023-03-12, SAG, 2,SO2, 1 
2023-03-12, TAH, 2,SO2, 1 
2023-03-12, TLA, 2,SO2, 1 
2023-03-12, UAX, 2,SO2, 1 
2023-03-12, UIZ, 2,SO2, 1 
2023-03-12, VIF, 3,SO2, 1 
2023-03-12, XAL, 2,SO2, 1 
2023-03-13, ACO, 2,SO2, 1 
2023-03-13, AJM, 1,SO2, 1 
2023-03-13, ATI, 2,SO2, 1 
2023-03-13, BJU, 2,SO2, 1 
2023-03-13, CAM, 3,SO2, 1 
2023-03-13, CCA, 2,SO2, 1 
2023-03-13, MON, 2,SO2, 1 
2023-03-13, CHO, 1,SO2, 1 
2023-03-13, CUA, 3,SO2, 1 
2023-03-13, CUT, 4,SO2, 1 
2023-03-13, FAC, 3,SO2, 1 
2023-03-13, HGM, 2,SO2, 1 
2023-03-13, INN, 1,SO2, 1 
2023-03-13, IZT, 2,SO2, 1 
2023-03-13, LPR, 4,SO2, 1 
2023-03-13, MER, 2,SO2, 1 
2023-03-13, MGH, 1,SO2, 1 
2023-03-13, MPA, 2,SO2, 1 
2023-03-13, NEZ, 2,SO2, 1 
2023-03-13, PED, 2,SO2, 1 
2023-03-13, SAG, 2,SO2, 1 
2023-03-13, TLA, 3,SO2, 1 
2023-03-13, UAX, 2,SO2, 1 
2023-03-13, UIZ, 2,SO2, 1 
2023-03-13, VIF, 3,SO2, 1 
2023-03-13, XAL, 4,SO2, 1 
2023-03-14, ACO, 3,SO2, 1 
2023-03-14, AJM, 1,SO2, 1 
2023-03-14, ATI, 3,SO2, 1 
2023-03-14, BJU, 3,SO2, 1 
2023-03-14, CAM, 4,SO2, 1 
2023-03-14, CCA, 2,SO2, 1 
2023-03-14, MON, 1,SO2, 1 
2023-03-14, CHO, 1,SO2, 1 
2023-03-14, CUA, 1,SO2, 1 
2023-03-14, CUT, 3,SO2, 1 
2023-03-14, FAC, 3,SO2, 1 
2023-03-14, HGM, 3,SO2, 1 
2023-03-14, INN, 1,SO2, 1 
2023-03-14, LPR, 4,SO2, 1 
2023-03-14, MGH, 2,SO2, 1 
2023-03-14, MPA, 1,SO2, 1 
2023-03-14, NEZ, 3,SO2, 1 
2023-03-14, PED, 2,SO2, 1 
2023-03-14, SAG, 4,SO2, 1 
2023-03-14, TAH, 2,SO2, 1 
2023-03-14, TLA, 3,SO2, 1 
2023-03-14, UAX, 2,SO2, 1 
2023-03-14, UIZ, 3,SO2, 1 
2023-03-14, VIF, 5,SO2, 1 
2023-03-15, ACO, 1,SO2, 1 
2023-03-15, AJM, 5,SO2, 1 
2023-03-15, BJU, 5,SO2, 1 
2023-03-15, CAM, 4,SO2, 1 
2023-03-15, CCA, 4,SO2, 1 
2023-03-15, MON, 1,SO2, 1 
2023-03-15, CHO, 4,SO2, 1 
2023-03-15, CUA, 4,SO2, 1 
2023-03-15, CUT, 2,SO2, 1 
2023-03-15, FAC, 4,SO2, 1 
2023-03-15, HGM, 5,SO2, 1 
2023-03-15, INN, 2,SO2, 1 
2023-03-15, LPR, 2,SO2, 1 
2023-03-15, MGH, 3,SO2, 1 
2023-03-15, MPA, 4,SO2, 1 
2023-03-15, NEZ, 4,SO2, 1 
2023-03-15, PED, 4,SO2, 1 
2023-03-15, SAG, 2,SO2, 1 
2023-03-15, TAH, 4,SO2, 1 
2023-03-15, TLA, 4,SO2, 1 
2023-03-15, UAX, 4,SO2, 1 
2023-03-15, UIZ, 4,SO2, 1 
2023-03-15, VIF, 2,SO2, 1 
2023-03-16, ACO, 0,SO2, 1 
2023-03-16, AJM, 0,SO2, 1 
2023-03-16, BJU, 1,SO2, 1 
2023-03-16, CAM, 1,SO2, 1 
2023-03-16, CCA, 1,SO2, 1 
2023-03-16, MON, 1,SO2, 1 
2023-03-16, CHO, 1,SO2, 1 
2023-03-16, FAC, 2,SO2, 1 
2023-03-16, HGM, 1,SO2, 1 
2023-03-16, INN, 1,SO2, 1 
2023-03-16, IZT, 1,SO2, 1 
2023-03-16, LPR, 2,SO2, 1 
2023-03-16, MGH, 0,SO2, 1 
2023-03-16, MPA, 1,SO2, 1 
2023-03-16, NEZ, 2,SO2, 1 
2023-03-16, PED, 1,SO2, 1 
2023-03-16, TLA, 0,SO2, 1 
2023-03-16, UAX, 1,SO2, 1 
2023-03-16, UIZ, 1,SO2, 1 
2023-03-16, VIF, 1,SO2, 1 
2023-03-16, XAL, 1,SO2, 1 
2023-03-17, AJM, 3,SO2, 1 
2023-03-17, BJU, 2,SO2, 1 
2023-03-17, CAM, 3,SO2, 1 
2023-03-17, CCA, 3,SO2, 1 
2023-03-17, MON, 2,SO2, 1 
2023-03-17, CHO, 2,SO2, 1 
2023-03-17, CUA, 3,SO2, 1 
2023-03-17, CUT, 5,SO2, 1 
2023-03-17, FAC, 5,SO2, 1 
2023-03-17, HGM, 2,SO2, 1 
2023-03-17, INN, 2,SO2, 1 
2023-03-17, IZT, 2,SO2, 1 
2023-03-17, LPR, 3,SO2, 1 
2023-03-17, MGH, 2,SO2, 1 
2023-03-17, MPA, 1,SO2, 1 
2023-03-17, NEZ, 2,SO2, 1 
2023-03-17, PED, 4,SO2, 1 
2023-03-17, SAG, 2,SO2, 1 
2023-03-17, TAH, 1,SO2, 1 
2023-03-17, TLA, 5,SO2, 1 
2023-03-17, UAX, 1,SO2, 1 
2023-03-17, UIZ, 2,SO2, 1 
2023-03-17, VIF, 3,SO2, 1 
2023-03-18, ACO, 0,SO2, 1 
2023-03-18, AJM, 1,SO2, 1 
2023-03-18, BJU, 1,SO2, 1 
2023-03-18, CAM, 2,SO2, 1 
2023-03-18, CCA, 1,SO2, 1 
2023-03-18, MON, 1,SO2, 1 
2023-03-18, CHO, 1,SO2, 1 
2023-03-18, CUA, 1,SO2, 1 
2023-03-18, CUT, 4,SO2, 1 
2023-03-18, FAC, 2,SO2, 1 
2023-03-18, HGM, 1,SO2, 1 
2023-03-18, INN, 1,SO2, 1 
2023-03-18, IZT, 1,SO2, 1 
2023-03-18, LPR, 2,SO2, 1 
2023-03-18, MGH, 0,SO2, 1 
2023-03-18, MPA, 1,SO2, 1 
2023-03-18, NEZ, 1,SO2, 1 
2023-03-18, PED, 1,SO2, 1 
2023-03-18, SAG, 1,SO2, 1 
2023-03-18, TAH, 1,SO2, 1 
2023-03-18, TLA, 2,SO2, 1 
2023-03-18, UAX, 1,SO2, 1 
2023-03-18, UIZ, 1,SO2, 1 
2023-03-18, VIF, 3,SO2, 1 
2023-03-18, XAL, 1,SO2, 1 
2023-03-19, ACO, 0,SO2, 1 
2023-03-19, AJM, 3,SO2, 1 
2023-03-19, BJU, 4,SO2, 1 
2023-03-19, CAM, 10,SO2, 1 
2023-03-19, CCA, 5,SO2, 1 
2023-03-19, MON, 1,SO2, 1 
2023-03-19, CHO, 1,SO2, 1 
2023-03-19, CUA, 7,SO2, 1 
2023-03-19, CUT, 10,SO2, 1 
2023-03-19, FAC, 10,SO2, 1 
2023-03-19, HGM, 7,SO2, 1 
2023-03-19, INN, 1,SO2, 1 
2023-03-19, IZT, 5,SO2, 1 
