Pollutants
	city: Ciudad de M&eacute;xico,averages so2
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2017/01/01 al 2017/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
26/06/2017,MON,SO2,1,1
26/06/2017,CHO,SO2,1,1
26/06/2017,CUA,SO2,1,1
26/06/2017,CUT,SO2,1,1
26/06/2017,FAC,SO2,1,1
26/06/2017,HGM,SO2,1,1
26/06/2017,IZT,SO2,1,1
26/06/2017,LLA,SO2,2,1
26/06/2017,LPR,SO2,1,1
26/06/2017,MER,SO2,2,1
26/06/2017,NEZ,SO2,1,1
26/06/2017,PED,SO2,0,1
26/06/2017,SAG,SO2,1,1
26/06/2017,SFE,SO2,1,1
26/06/2017,SJA,SO2,1,1
26/06/2017,TAH,SO2,1,1
26/06/2017,TLA,SO2,3,1
26/06/2017,TLI,SO2,3,1
26/06/2017,UAX,SO2,1,1
26/06/2017,UIZ,SO2,1,1
26/06/2017,VIF,SO2,3,1
26/06/2017,XAL,SO2,3,1
26/06/2017,CCA,SO2,1,1
26/06/2017,MGH,SO2,1,1
26/06/2017,AJM,SO2,0,1
26/06/2017,MPA,SO2,0,1
26/06/2017,BJU,SO2,1,1
26/06/2017,INN,SO2,1,1
27/06/2017,ACO,SO2,14,1
27/06/2017,ATI,SO2,2,1
27/06/2017,CAM,SO2,5,1
27/06/2017,MON,SO2,8,1
27/06/2017,CHO,SO2,4,1
27/06/2017,CUA,SO2,2,1
27/06/2017,CUT,SO2,4,1
27/06/2017,FAC,SO2,2,1
27/06/2017,IZT,SO2,5,1
27/06/2017,LLA,SO2,18,1
27/06/2017,LPR,SO2,8,1
27/06/2017,MER,SO2,8,1
27/06/2017,PED,SO2,2,1
27/06/2017,SAG,SO2,14,1
27/06/2017,SFE,SO2,2,1
27/06/2017,SJA,SO2,7,1
27/06/2017,TAH,SO2,3,1
27/06/2017,TLA,SO2,6,1
27/06/2017,TLI,SO2,6,1
27/06/2017,UAX,SO2,3,1
27/06/2017,UIZ,SO2,4,1
27/06/2017,VIF,SO2,17,1
27/06/2017,XAL,SO2,13,1
27/06/2017,CCA,SO2,3,1
27/06/2017,MGH,SO2,2,1
27/06/2017,AJM,SO2,2,1
27/06/2017,MPA,SO2,3,1
27/06/2017,BJU,SO2,4,1
27/06/2017,INN,SO2,1,1
28/06/2017,ACO,SO2,2,1
28/06/2017,ATI,SO2,3,1
28/06/2017,CAM,SO2,3,1
28/06/2017,MON,SO2,1,1
28/06/2017,CHO,SO2,2,1
28/06/2017,CUA,SO2,2,1
28/06/2017,CUT,SO2,2,1
28/06/2017,FAC,SO2,2,1
28/06/2017,HGM,SO2,3,1
28/06/2017,IZT,SO2,3,1
28/06/2017,LLA,SO2,2,1
28/06/2017,LPR,SO2,2,1
28/06/2017,MER,SO2,4,1
28/06/2017,NEZ,SO2,1,1
28/06/2017,PED,SO2,2,1
28/06/2017,SFE,SO2,2,1
28/06/2017,SJA,SO2,2,1
28/06/2017,TAH,SO2,2,1
28/06/2017,TLA,SO2,6,1
28/06/2017,UAX,SO2,3,1
28/06/2017,UIZ,SO2,2,1
28/06/2017,XAL,SO2,3,1
28/06/2017,CCA,SO2,3,1
28/06/2017,MGH,SO2,2,1
28/06/2017,AJM,SO2,2,1
28/06/2017,MPA,SO2,2,1
28/06/2017,BJU,SO2,3,1
28/06/2017,INN,SO2,2,1
29/06/2017,ACO,SO2,3,1
29/06/2017,ATI,SO2,3,1
29/06/2017,CAM,SO2,4,1
29/06/2017,MON,SO2,1,1
29/06/2017,CHO,SO2,2,1
29/06/2017,CUA,SO2,3,1
29/06/2017,CUT,SO2,4,1
29/06/2017,FAC,SO2,3,1
29/06/2017,HGM,SO2,3,1
29/06/2017,IZT,SO2,3,1
29/06/2017,LLA,SO2,7,1
29/06/2017,LPR,SO2,3,1
29/06/2017,MER,SO2,5,1
29/06/2017,NEZ,SO2,4,1
29/06/2017,PED,SO2,1,1
29/06/2017,SAG,SO2,7,1
29/06/2017,SFE,SO2,2,1
29/06/2017,SJA,SO2,2,1
29/06/2017,TAH,SO2,1,1
29/06/2017,TLA,SO2,7,1
29/06/2017,UAX,SO2,2,1
29/06/2017,UIZ,SO2,3,1
29/06/2017,VIF,SO2,8,1
29/06/2017,XAL,SO2,3,1
29/06/2017,CCA,SO2,2,1
29/06/2017,MGH,SO2,2,1
29/06/2017,AJM,SO2,1,1
29/06/2017,MPA,SO2,1,1
29/06/2017,BJU,SO2,3,1
29/06/2017,INN,SO2,1,1
30/06/2017,ACO,SO2,2,1
30/06/2017,ATI,SO2,12,1
30/06/2017,CAM,SO2,13,1
30/06/2017,MON,SO2,5,1
30/06/2017,CHO,SO2,6,1
30/06/2017,CUA,SO2,7,1
30/06/2017,FAC,SO2,10,1
30/06/2017,HGM,SO2,12,1
30/06/2017,IZT,SO2,13,1
30/06/2017,LLA,SO2,8,1
30/06/2017,LPR,SO2,10,1
30/06/2017,MER,SO2,18,1
30/06/2017,NEZ,SO2,16,1
30/06/2017,PED,SO2,7,1
30/06/2017,SAG,SO2,7,1
30/06/2017,SFE,SO2,7,1
30/06/2017,SJA,SO2,11,1
30/06/2017,TAH,SO2,7,1
30/06/2017,TLA,SO2,15,1
30/06/2017,TLI,SO2,21,1
30/06/2017,UAX,SO2,9,1
30/06/2017,UIZ,SO2,13,1
30/06/2017,VIF,SO2,13,1
30/06/2017,XAL,SO2,10,1
30/06/2017,CCA,SO2,10,1
30/06/2017,MGH,SO2,7,1
30/06/2017,AJM,SO2,6,1
30/06/2017,MPA,SO2,3,1
30/06/2017,BJU,SO2,10,1
30/06/2017,INN,SO2,3,1
01/07/2017,ACO,SO2,1,1
01/07/2017,ATI,SO2,3,1
01/07/2017,CAM,SO2,2,1
01/07/2017,MON,SO2,2,1
01/07/2017,CHO,SO2,1,1
01/07/2017,CUA,SO2,2,1
01/07/2017,CUT,SO2,8,1
01/07/2017,FAC,SO2,2,1
01/07/2017,HGM,SO2,2,1
01/07/2017,IZT,SO2,2,1
01/07/2017,LLA,SO2,1,1
01/07/2017,LPR,SO2,1,1
01/07/2017,MER,SO2,2,1
01/07/2017,NEZ,SO2,2,1
01/07/2017,PED,SO2,1,1
01/07/2017,SAG,SO2,2,1
01/07/2017,SFE,SO2,1,1
01/07/2017,SJA,SO2,1,1
01/07/2017,TAH,SO2,1,1
01/07/2017,TLA,SO2,5,1
01/07/2017,TLI,SO2,6,1
01/07/2017,UAX,SO2,1,1
01/07/2017,UIZ,SO2,2,1
01/07/2017,VIF,SO2,2,1
01/07/2017,XAL,SO2,2,1
01/07/2017,CCA,SO2,1,1
01/07/2017,MGH,SO2,2,1
01/07/2017,AJM,SO2,1,1
01/07/2017,MPA,SO2,1,1
01/07/2017,BJU,SO2,2,1
01/07/2017,INN,SO2,1,1
02/07/2017,ACO,SO2,1,1
02/07/2017,ATI,SO2,1,1
02/07/2017,CAM,SO2,2,1
02/07/2017,MON,SO2,1,1
02/07/2017,CHO,SO2,1,1
02/07/2017,CUA,SO2,2,1
02/07/2017,CUT,SO2,1,1
02/07/2017,FAC,SO2,1,1
02/07/2017,HGM,SO2,2,1
02/07/2017,IZT,SO2,2,1
02/07/2017,LLA,SO2,1,1
02/07/2017,LPR,SO2,1,1
02/07/2017,MER,SO2,2,1
02/07/2017,NEZ,SO2,1,1
02/07/2017,PED,SO2,0,1
02/07/2017,SAG,SO2,2,1
02/07/2017,SFE,SO2,1,1
02/07/2017,SJA,SO2,1,1
02/07/2017,TAH,SO2,1,1
02/07/2017,TLA,SO2,3,1
02/07/2017,TLI,SO2,3,1
02/07/2017,UAX,SO2,1,1
02/07/2017,UIZ,SO2,1,1
02/07/2017,VIF,SO2,1,1
02/07/2017,XAL,SO2,2,1
02/07/2017,CCA,SO2,1,1
02/07/2017,MGH,SO2,1,1
02/07/2017,AJM,SO2,0,1
02/07/2017,MPA,SO2,1,1
02/07/2017,BJU,SO2,2,1
02/07/2017,INN,SO2,2,1
03/07/2017,ACO,SO2,1,1
03/07/2017,ATI,SO2,3,1
03/07/2017,CAM,SO2,3,1
03/07/2017,MON,SO2,1,1
03/07/2017,CHO,SO2,1,1
03/07/2017,CUA,SO2,3,1
03/07/2017,CUT,SO2,9,1
03/07/2017,FAC,SO2,3,1
03/07/2017,HGM,SO2,3,1
03/07/2017,IZT,SO2,2,1
03/07/2017,LLA,SO2,2,1
03/07/2017,LPR,SO2,2,1
03/07/2017,MER,SO2,3,1
03/07/2017,NEZ,SO2,2,1
03/07/2017,PED,SO2,2,1
03/07/2017,SAG,SO2,3,1
03/07/2017,SFE,SO2,2,1
03/07/2017,SJA,SO2,2,1
03/07/2017,TAH,SO2,1,1
03/07/2017,TLA,SO2,5,1
03/07/2017,TLI,SO2,7,1
03/07/2017,UAX,SO2,2,1
03/07/2017,UIZ,SO2,2,1
03/07/2017,VIF,SO2,5,1
03/07/2017,XAL,SO2,3,1
03/07/2017,CCA,SO2,2,1
03/07/2017,MGH,SO2,2,1
03/07/2017,AJM,SO2,1,1
03/07/2017,MPA,SO2,1,1
03/07/2017,BJU,SO2,3,1
03/07/2017,INN,SO2,2,1
04/07/2017,ACO,SO2,2,1
04/07/2017,ATI,SO2,2,1
04/07/2017,MON,SO2,1,1
04/07/2017,CUA,SO2,2,1
04/07/2017,CUT,SO2,2,1
04/07/2017,FAC,SO2,2,1
04/07/2017,HGM,SO2,2,1
04/07/2017,IZT,SO2,2,1
04/07/2017,LLA,SO2,2,1
04/07/2017,LPR,SO2,2,1
04/07/2017,MER,SO2,2,1
04/07/2017,NEZ,SO2,2,1
04/07/2017,PED,SO2,1,1
04/07/2017,SAG,SO2,3,1
04/07/2017,SFE,SO2,1,1
04/07/2017,SJA,SO2,2,1
04/07/2017,TLA,SO2,4,1
04/07/2017,TLI,SO2,5,1
04/07/2017,UAX,SO2,1,1
04/07/2017,UIZ,SO2,2,1
04/07/2017,XAL,SO2,4,1
04/07/2017,CCA,SO2,2,1
04/07/2017,MGH,SO2,2,1
04/07/2017,AJM,SO2,1,1
04/07/2017,MPA,SO2,1,1
04/07/2017,BJU,SO2,2,1
04/07/2017,INN,SO2,1,1
05/07/2017,ACO,SO2,1,1
05/07/2017,ATI,SO2,4,1
05/07/2017,CAM,SO2,2,1
05/07/2017,MON,SO2,0,1
05/07/2017,CUA,SO2,2,1
05/07/2017,CUT,SO2,11,1
05/07/2017,FAC,SO2,2,1
05/07/2017,HGM,SO2,1,1
05/07/2017,IZT,SO2,1,1
05/07/2017,LLA,SO2,1,1
05/07/2017,LPR,SO2,1,1
05/07/2017,MER,SO2,1,1
05/07/2017,NEZ,SO2,1,1
05/07/2017,PED,SO2,1,1
05/07/2017,SAG,SO2,3,1
05/07/2017,SFE,SO2,2,1
05/07/2017,SJA,SO2,1,1
05/07/2017,TLA,SO2,3,1
05/07/2017,UAX,SO2,1,1
05/07/2017,UIZ,SO2,1,1
05/07/2017,XAL,SO2,2,1
05/07/2017,CCA,SO2,2,1
05/07/2017,MGH,SO2,1,1
05/07/2017,AJM,SO2,2,1
05/07/2017,MPA,SO2,1,1
05/07/2017,BJU,SO2,2,1
05/07/2017,INN,SO2,2,1
06/07/2017,ACO,SO2,1,1
06/07/2017,CAM,SO2,11,1
06/07/2017,MON,SO2,1,1
06/07/2017,CUA,SO2,11,1
06/07/2017,CUT,SO2,7,1
06/07/2017,FAC,SO2,7,1
06/07/2017,HGM,SO2,11,1
06/07/2017,IZT,SO2,10,1
06/07/2017,LLA,SO2,6,1
06/07/2017,LPR,SO2,4,1
06/07/2017,MER,SO2,9,1
06/07/2017,NEZ,SO2,3,1
06/07/2017,PED,SO2,8,1
06/07/2017,SAG,SO2,7,1
06/07/2017,SFE,SO2,9,1
06/07/2017,SJA,SO2,4,1
06/07/2017,TLA,SO2,12,1
06/07/2017,UAX,SO2,8,1
06/07/2017,UIZ,SO2,5,1
06/07/2017,VIF,SO2,11,1
06/07/2017,XAL,SO2,5,1
06/07/2017,CCA,SO2,10,1
06/07/2017,MGH,SO2,7,1
06/07/2017,AJM,SO2,4,1
06/07/2017,MPA,SO2,5,1
06/07/2017,BJU,SO2,10,1
06/07/2017,INN,SO2,3,1
07/07/2017,ACO,SO2,1,1
07/07/2017,CAM,SO2,2,1
07/07/2017,MON,SO2,0,1
07/07/2017,CUA,SO2,2,1
07/07/2017,CUT,SO2,3,1
07/07/2017,FAC,SO2,2,1
07/07/2017,HGM,SO2,2,1
07/07/2017,IZT,SO2,2,1
07/07/2017,LLA,SO2,1,1
07/07/2017,LPR,SO2,0,1
07/07/2017,MER,SO2,2,1
07/07/2017,NEZ,SO2,0,1
07/07/2017,PED,SO2,1,1
07/07/2017,SAG,SO2,3,1
07/07/2017,SFE,SO2,1,1
07/07/2017,SJA,SO2,1,1
07/07/2017,TAH,SO2,1,1
07/07/2017,TLA,SO2,4,1
07/07/2017,UAX,SO2,1,1
07/07/2017,UIZ,SO2,2,1
07/07/2017,VIF,SO2,2,1
07/07/2017,XAL,SO2,1,1
07/07/2017,CCA,SO2,2,1
07/07/2017,MGH,SO2,1,1
07/07/2017,AJM,SO2,1,1
07/07/2017,MPA,SO2,1,1
07/07/2017,BJU,SO2,2,1
07/07/2017,INN,SO2,1,1
08/07/2017,ACO,SO2,1,1
08/07/2017,ATI,SO2,3,1
08/07/2017,CAM,SO2,3,1
08/07/2017,MON,SO2,0,1
08/07/2017,CUA,SO2,2,1
08/07/2017,CUT,SO2,10,1
08/07/2017,FAC,SO2,2,1
08/07/2017,HGM,SO2,2,1
08/07/2017,IZT,SO2,2,1
08/07/2017,LLA,SO2,2,1
08/07/2017,LPR,SO2,1,1
08/07/2017,MER,SO2,1,1
08/07/2017,NEZ,SO2,0,1
08/07/2017,PED,SO2,1,1
08/07/2017,SAG,SO2,3,1
08/07/2017,SFE,SO2,2,1
08/07/2017,SJA,SO2,1,1
08/07/2017,TAH,SO2,1,1
08/07/2017,TLA,SO2,7,1
08/07/2017,UAX,SO2,0,1
08/07/2017,UIZ,SO2,1,1
08/07/2017,VIF,SO2,5,1
08/07/2017,XAL,SO2,2,1
08/07/2017,CCA,SO2,2,1
08/07/2017,MGH,SO2,2,1
08/07/2017,AJM,SO2,0,1
08/07/2017,MPA,SO2,1,1
08/07/2017,BJU,SO2,2,1
08/07/2017,INN,SO2,2,1
09/07/2017,ACO,SO2,2,1
09/07/2017,ATI,SO2,7,1
09/07/2017,CAM,SO2,4,1
09/07/2017,MON,SO2,1,1
09/07/2017,CUA,SO2,3,1
09/07/2017,CUT,SO2,12,1
09/07/2017,FAC,SO2,5,1
09/07/2017,HGM,SO2,3,1
09/07/2017,IZT,SO2,3,1
09/07/2017,LLA,SO2,4,1
09/07/2017,LPR,SO2,2,1
09/07/2017,MER,SO2,3,1
09/07/2017,NEZ,SO2,1,1
09/07/2017,PED,SO2,2,1
09/07/2017,SAG,SO2,4,1
09/07/2017,SFE,SO2,3,1
09/07/2017,SJA,SO2,2,1
09/07/2017,TAH,SO2,2,1
09/07/2017,TLA,SO2,8,1
09/07/2017,UAX,SO2,2,1
09/07/2017,UIZ,SO2,2,1
09/07/2017,VIF,SO2,6,1
09/07/2017,XAL,SO2,3,1
09/07/2017,CCA,SO2,3,1
09/07/2017,MGH,SO2,3,1
09/07/2017,AJM,SO2,2,1
09/07/2017,MPA,SO2,1,1
09/07/2017,BJU,SO2,4,1
09/07/2017,INN,SO2,2,1
10/07/2017,ACO,SO2,2,1
10/07/2017,ATI,SO2,3,1
10/07/2017,CAM,SO2,2,1
10/07/2017,MON,SO2,1,1
10/07/2017,CUA,SO2,2,1
10/07/2017,CUT,SO2,14,1
10/07/2017,FAC,SO2,3,1
10/07/2017,HGM,SO2,1,1
10/07/2017,IZT,SO2,1,1
10/07/2017,LLA,SO2,6,1
10/07/2017,LPR,SO2,1,1
10/07/2017,MER,SO2,2,1
10/07/2017,PED,SO2,1,1
10/07/2017,SAG,SO2,4,1
10/07/2017,SFE,SO2,1,1
10/07/2017,SJA,SO2,1,1
10/07/2017,TAH,SO2,1,1
10/07/2017,TLA,SO2,5,1
10/07/2017,UAX,SO2,1,1
10/07/2017,UIZ,SO2,1,1
10/07/2017,VIF,SO2,23,1
10/07/2017,XAL,SO2,2,1
10/07/2017,MGH,SO2,1,1
10/07/2017,MPA,SO2,1,1
10/07/2017,BJU,SO2,1,1
10/07/2017,INN,SO2,1,1
11/07/2017,ACO,SO2,3,1
11/07/2017,ATI,SO2,2,1
11/07/2017,CAM,SO2,2,1
11/07/2017,MON,SO2,1,1
11/07/2017,CUA,SO2,2,1
11/07/2017,CUT,SO2,6,1
11/07/2017,FAC,SO2,2,1
11/07/2017,HGM,SO2,1,1
11/07/2017,IZT,SO2,2,1
11/07/2017,LLA,SO2,1,1
11/07/2017,LPR,SO2,1,1
11/07/2017,MER,SO2,2,1
11/07/2017,NEZ,SO2,1,1
11/07/2017,PED,SO2,1,1
11/07/2017,SAG,SO2,4,1
11/07/2017,SFE,SO2,1,1
11/07/2017,SJA,SO2,1,1
11/07/2017,TAH,SO2,1,1
11/07/2017,TLA,SO2,3,1
11/07/2017,TLI,SO2,3,1
11/07/2017,UAX,SO2,1,1
11/07/2017,UIZ,SO2,1,1
11/07/2017,VIF,SO2,4,1
11/07/2017,XAL,SO2,2,1
11/07/2017,MGH,SO2,1,1
11/07/2017,AJM,SO2,1,1
11/07/2017,MPA,SO2,1,1
11/07/2017,BJU,SO2,1,1
11/07/2017,INN,SO2,1,1
12/07/2017,ACO,SO2,12,1
12/07/2017,ATI,SO2,1,1
12/07/2017,CAM,SO2,3,1
12/07/2017,MON,SO2,2,1
12/07/2017,CUA,SO2,3,1
12/07/2017,CUT,SO2,3,1
12/07/2017,FAC,SO2,2,1
12/07/2017,HGM,SO2,2,1
12/07/2017,IZT,SO2,3,1
12/07/2017,LLA,SO2,5,1
12/07/2017,LPR,SO2,3,1
12/07/2017,MER,SO2,3,1
12/07/2017,NEZ,SO2,2,1
12/07/2017,PED,SO2,1,1
12/07/2017,SAG,SO2,6,1
12/07/2017,SFE,SO2,2,1
12/07/2017,SJA,SO2,2,1
12/07/2017,TAH,SO2,2,1
12/07/2017,TLA,SO2,4,1
12/07/2017,TLI,SO2,4,1
12/07/2017,UAX,SO2,2,1
12/07/2017,UIZ,SO2,3,1
12/07/2017,VIF,SO2,4,1
12/07/2017,XAL,SO2,5,1
12/07/2017,MGH,SO2,2,1
12/07/2017,AJM,SO2,2,1
12/07/2017,MPA,SO2,1,1
12/07/2017,BJU,SO2,2,1
12/07/2017,INN,SO2,2,1
13/07/2017,ACO,SO2,4,1
13/07/2017,ATI,SO2,7,1
13/07/2017,CAM,SO2,5,1
13/07/2017,MON,SO2,3,1
13/07/2017,CUA,SO2,5,1
13/07/2017,CUT,SO2,4,1
13/07/2017,FAC,SO2,4,1
13/07/2017,IZT,SO2,6,1
13/07/2017,LLA,SO2,6,1
13/07/2017,LPR,SO2,4,1
13/07/2017,MER,SO2,6,1
13/07/2017,NEZ,SO2,6,1
13/07/2017,PED,SO2,2,1
13/07/2017,SAG,SO2,8,1
13/07/2017,SFE,SO2,3,1
13/07/2017,SJA,SO2,4,1
13/07/2017,TAH,SO2,3,1
13/07/2017,TLA,SO2,8,1
13/07/2017,TLI,SO2,7,1
13/07/2017,UAX,SO2,3,1
13/07/2017,UIZ,SO2,6,1
13/07/2017,VIF,SO2,7,1
13/07/2017,XAL,SO2,7,1
13/07/2017,MGH,SO2,4,1
13/07/2017,AJM,SO2,2,1
13/07/2017,MPA,SO2,3,1
13/07/2017,BJU,SO2,4,1
13/07/2017,INN,SO2,2,1
14/07/2017,ACO,SO2,1,1
14/07/2017,ATI,SO2,4,1
14/07/2017,CAM,SO2,2,1
14/07/2017,MON,SO2,1,1
14/07/2017,CHO,SO2,1,1
14/07/2017,CUA,SO2,3,1
14/07/2017,CUT,SO2,1,1
14/07/2017,FAC,SO2,4,1
14/07/2017,IZT,SO2,2,1
14/07/2017,LLA,SO2,1,1
14/07/2017,LPR,SO2,1,1
14/07/2017,MER,SO2,2,1
14/07/2017,NEZ,SO2,2,1
14/07/2017,PED,SO2,1,1
14/07/2017,SAG,SO2,3,1
14/07/2017,SFE,SO2,2,1
14/07/2017,SJA,SO2,2,1
14/07/2017,TAH,SO2,2,1
14/07/2017,TLA,SO2,4,1
14/07/2017,TLI,SO2,3,1
14/07/2017,UAX,SO2,2,1
14/07/2017,UIZ,SO2,3,1
14/07/2017,VIF,SO2,1,1
14/07/2017,XAL,SO2,2,1
14/07/2017,MGH,SO2,3,1
14/07/2017,AJM,SO2,2,1
14/07/2017,MPA,SO2,2,1
14/07/2017,BJU,SO2,3,1
14/07/2017,INN,SO2,2,1
15/07/2017,ACO,SO2,1,1
15/07/2017,ATI,SO2,18,1
15/07/2017,CAM,SO2,13,1
15/07/2017,MON,SO2,1,1
15/07/2017,CHO,SO2,2,1
15/07/2017,CUA,SO2,8,1
15/07/2017,CUT,SO2,11,1
15/07/2017,FAC,SO2,16,1
15/07/2017,IZT,SO2,11,1
15/07/2017,LLA,SO2,9,1
15/07/2017,LPR,SO2,4,1
15/07/2017,MER,SO2,10,1
15/07/2017,NEZ,SO2,6,1
15/07/2017,PED,SO2,10,1
15/07/2017,SAG,SO2,8,1
15/07/2017,SFE,SO2,9,1
15/07/2017,SJA,SO2,5,1
15/07/2017,TAH,SO2,4,1
15/07/2017,TLA,SO2,17,1
15/07/2017,TLI,SO2,15,1
15/07/2017,UAX,SO2,7,1
15/07/2017,UIZ,SO2,7,1
15/07/2017,VIF,SO2,11,1
15/07/2017,XAL,SO2,4,1
15/07/2017,MGH,SO2,12,1
15/07/2017,AJM,SO2,6,1
15/07/2017,MPA,SO2,5,1
15/07/2017,BJU,SO2,12,1
15/07/2017,INN,SO2,3,1
16/07/2017,ATI,SO2,6,1
16/07/2017,CAM,SO2,13,1
16/07/2017,MON,SO2,3,1
16/07/2017,CHO,SO2,2,1
16/07/2017,CUA,SO2,4,1
16/07/2017,CUT,SO2,5,1
16/07/2017,FAC,SO2,5,1
16/07/2017,IZT,SO2,12,1
16/07/2017,LLA,SO2,19,1
16/07/2017,LPR,SO2,21,1
16/07/2017,MER,SO2,15,1
16/07/2017,NEZ,SO2,9,1
16/07/2017,PED,SO2,8,1
16/07/2017,SAG,SO2,17,1
16/07/2017,SFE,SO2,3,1
16/07/2017,SJA,SO2,12,1
16/07/2017,TAH,SO2,3,1
16/07/2017,TLI,SO2,18,1
16/07/2017,UAX,SO2,6,1
16/07/2017,UIZ,SO2,10,1
16/07/2017,VIF,SO2,12,1
16/07/2017,XAL,SO2,14,1
16/07/2017,AJM,SO2,7,1
16/07/2017,MPA,SO2,2,1
16/07/2017,BJU,SO2,13,1
16/07/2017,INN,SO2,2,1
17/07/2017,ACO,SO2,2,1
17/07/2017,ATI,SO2,1,1
17/07/2017,CAM,SO2,2,1
17/07/2017,MON,SO2,1,1
17/07/2017,CHO,SO2,1,1
17/07/2017,CUA,SO2,2,1
17/07/2017,CUT,SO2,3,1
17/07/2017,FAC,SO2,2,1
17/07/2017,IZT,SO2,2,1
17/07/2017,LLA,SO2,1,1
17/07/2017,LPR,SO2,2,1
17/07/2017,MER,SO2,2,1
17/07/2017,NEZ,SO2,2,1
17/07/2017,PED,SO2,1,1
17/07/2017,SAG,SO2,3,1
17/07/2017,SFE,SO2,2,1
17/07/2017,SJA,SO2,2,1
17/07/2017,TAH,SO2,2,1
17/07/2017,TLA,SO2,4,1
17/07/2017,TLI,SO2,2,1
17/07/2017,UAX,SO2,2,1
17/07/2017,UIZ,SO2,2,1
17/07/2017,VIF,SO2,2,1
17/07/2017,XAL,SO2,2,1
17/07/2017,MGH,SO2,2,1
17/07/2017,AJM,SO2,1,1
17/07/2017,MPA,SO2,3,1
17/07/2017,BJU,SO2,2,1
17/07/2017,INN,SO2,2,1
18/07/2017,ACO,SO2,2,1
18/07/2017,CAM,SO2,8,1
18/07/2017,MON,SO2,1,1
18/07/2017,CHO,SO2,2,1
18/07/2017,CUA,SO2,4,1
18/07/2017,CUT,SO2,8,1
18/07/2017,FAC,SO2,3,1
18/07/2017,IZT,SO2,6,1
18/07/2017,LPR,SO2,7,1
18/07/2017,MER,SO2,9,1
18/07/2017,PED,SO2,2,1
18/07/2017,SAG,SO2,9,1
18/07/2017,SFE,SO2,2,1
18/07/2017,SJA,SO2,6,1
18/07/2017,TAH,SO2,2,1
18/07/2017,TLA,SO2,11,1
18/07/2017,TLI,SO2,10,1
18/07/2017,UAX,SO2,2,1
18/07/2017,UIZ,SO2,4,1
18/07/2017,VIF,SO2,13,1
18/07/2017,XAL,SO2,9,1
18/07/2017,MGH,SO2,4,1
18/07/2017,AJM,SO2,1,1
18/07/2017,MPA,SO2,2,1
18/07/2017,BJU,SO2,3,1
18/07/2017,INN,SO2,2,1
19/07/2017,ACO,SO2,2,1
19/07/2017,ATI,SO2,2,1
19/07/2017,CAM,SO2,3,1
19/07/2017,MON,SO2,1,1
19/07/2017,CHO,SO2,2,1
19/07/2017,CUA,SO2,2,1
19/07/2017,CUT,SO2,4,1
19/07/2017,FAC,SO2,2,1
19/07/2017,IZT,SO2,2,1
19/07/2017,LPR,SO2,3,1
19/07/2017,MER,SO2,2,1
19/07/2017,PED,SO2,2,1
19/07/2017,SAG,SO2,3,1
19/07/2017,SFE,SO2,2,1
19/07/2017,SJA,SO2,2,1
19/07/2017,TLI,SO2,4,1
19/07/2017,UAX,SO2,1,1
19/07/2017,UIZ,SO2,2,1
19/07/2017,VIF,SO2,4,1
19/07/2017,XAL,SO2,3,1
19/07/2017,MGH,SO2,1,1
19/07/2017,AJM,SO2,2,1
19/07/2017,MPA,SO2,1,1
19/07/2017,BJU,SO2,2,1
19/07/2017,INN,SO2,2,1
20/07/2017,ACO,SO2,1,1
20/07/2017,ATI,SO2,3,1
20/07/2017,CAM,SO2,2,1
20/07/2017,MON,SO2,1,1
20/07/2017,CHO,SO2,2,1
20/07/2017,CUA,SO2,3,1
20/07/2017,CUT,SO2,2,1
20/07/2017,FAC,SO2,2,1
20/07/2017,IZT,SO2,2,1
20/07/2017,LPR,SO2,2,1
20/07/2017,MER,SO2,2,1
20/07/2017,PED,SO2,2,1
20/07/2017,SAG,SO2,2,1
20/07/2017,SFE,SO2,2,1
20/07/2017,SJA,SO2,2,1
20/07/2017,TAH,SO2,1,1
20/07/2017,TLA,SO2,3,1
20/07/2017,TLI,SO2,2,1
20/07/2017,UAX,SO2,1,1
20/07/2017,UIZ,SO2,2,1
20/07/2017,VIF,SO2,2,1
20/07/2017,XAL,SO2,2,1
20/07/2017,MGH,SO2,2,1
20/07/2017,AJM,SO2,2,1
20/07/2017,MPA,SO2,1,1
20/07/2017,BJU,SO2,2,1
20/07/2017,INN,SO2,2,1
21/07/2017,ACO,SO2,2,1
21/07/2017,ATI,SO2,1,1
21/07/2017,CAM,SO2,2,1
21/07/2017,MON,SO2,1,1
21/07/2017,CHO,SO2,1,1
21/07/2017,CUA,SO2,2,1
21/07/2017,CUT,SO2,2,1
21/07/2017,FAC,SO2,1,1
21/07/2017,IZT,SO2,2,1
21/07/2017,LPR,SO2,2,1
21/07/2017,MER,SO2,2,1
21/07/2017,PED,SO2,1,1
21/07/2017,SAG,SO2,2,1
21/07/2017,SFE,SO2,1,1
21/07/2017,SJA,SO2,1,1
21/07/2017,TAH,SO2,2,1
21/07/2017,TLA,SO2,2,1
21/07/2017,TLI,SO2,1,1
21/07/2017,UAX,SO2,1,1
21/07/2017,UIZ,SO2,2,1
21/07/2017,VIF,SO2,1,1
21/07/2017,XAL,SO2,2,1
21/07/2017,MGH,SO2,2,1
21/07/2017,AJM,SO2,1,1
