Pollutants
city: Ciudad de M&eacute;xico, averages ps
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2023/01/01 al 2023/12/31 
average_interval: 001h
date,id_station,value,id_parameter,unit
2023-02-08, FAC, 74,PM10, 2 
2023-02-08, FAR, 28,PM2.5, 2 
2023-02-08, GAM, 74,PM10, 2 
2023-02-08, GAM, 33,PM2.5, 2 
2023-02-08, INN, 31,PM10, 2 
2023-02-08, INN, 17,PM2.5, 2 
2023-02-08, IZT, 63,PM10, 2 
2023-02-08, MER, 62,PM10, 2 
2023-02-08, MER, 33,PM2.5, 2 
2023-02-08, MPA, 42,PM10, 2 
2023-02-08, MPA, 24,PM2.5, 2 
2023-02-08, NEZ, 65,PM10, 2 
2023-02-08, NEZ, 27,PM2.5, 2 
2023-02-08, PED, 52,PM10, 2 
2023-02-08, PED, 29,PM2.5, 2 
2023-02-08, SAC, 36,PM2.5, 2 
2023-02-08, UAX, 26,PM2.5, 2 
2023-02-08, UIZ, 64,PM10, 2 
2023-02-08, UIZ, 31,PM2.5, 2 
2023-02-08, VIF, 106,PM10, 2 
2023-02-09, ACO, 66,PM10, 2 
2023-02-09, ATI, 53,PM10, 2 
2023-02-09, BJU, 50,PM10, 2 
2023-02-09, BJU, 29,PM2.5, 2 
2023-02-09, CAM, 51,PM10, 2 
2023-02-09, CAM, 28,PM2.5, 2 
2023-02-09, CCA, 25,PM2.5, 2 
2023-02-09, MON, 29,PM2.5, 2 
2023-02-09, CUA, 49,PM10, 2 
2023-02-09, CUT, 62,PM10, 2 
2023-02-09, FAC, 59,PM10, 2 
2023-02-09, FAR, 27,PM2.5, 2 
2023-02-09, GAM, 59,PM10, 2 
2023-02-09, GAM, 29,PM2.5, 2 
2023-02-09, INN, 32,PM10, 2 
2023-02-09, INN, 18,PM2.5, 2 
2023-02-09, IZT, 56,PM10, 2 
2023-02-09, MER, 54,PM10, 2 
2023-02-09, MER, 31,PM2.5, 2 
2023-02-09, MPA, 40,PM10, 2 
2023-02-09, MPA, 23,PM2.5, 2 
2023-02-09, NEZ, 62,PM10, 2 
2023-02-09, NEZ, 28,PM2.5, 2 
2023-02-09, PED, 42,PM10, 2 
2023-02-09, PED, 24,PM2.5, 2 
2023-02-09, SAC, 33,PM2.5, 2 
2023-02-09, UAX, 25,PM2.5, 2 
2023-02-09, UIZ, 57,PM10, 2 
2023-02-09, UIZ, 29,PM2.5, 2 
2023-02-09, VIF, 80,PM10, 2 
2023-02-10, ACO, 71,PM10, 2 
2023-02-10, ATI, 46,PM10, 2 
2023-02-10, BJU, 52,PM10, 2 
2023-02-10, BJU, 26,PM2.5, 2 
2023-02-10, CAM, 57,PM10, 2 
2023-02-10, CAM, 26,PM2.5, 2 
2023-02-10, CCA, 26,PM2.5, 2 
2023-02-10, MON, 27,PM2.5, 2 
2023-02-10, CUA, 58,PM10, 2 
2023-02-10, CUT, 59,PM10, 2 
2023-02-10, FAC, 64,PM10, 2 
2023-02-10, FAR, 26,PM2.5, 2 
2023-02-10, GAM, 62,PM10, 2 
2023-02-10, GAM, 28,PM2.5, 2 
2023-02-10, INN, 47,PM10, 2 
2023-02-10, INN, 29,PM2.5, 2 
2023-02-10, IZT, 71,PM10, 2 
2023-02-10, MER, 56,PM10, 2 
2023-02-10, MER, 28,PM2.5, 2 
2023-02-10, MPA, 50,PM10, 2 
2023-02-10, MPA, 24,PM2.5, 2 
2023-02-10, NEZ, 74,PM10, 2 
2023-02-10, NEZ, 28,PM2.5, 2 
2023-02-10, PED, 47,PM10, 2 
2023-02-10, PED, 25,PM2.5, 2 
2023-02-10, SAC, 31,PM2.5, 2 
2023-02-10, UAX, 34,PM2.5, 2 
2023-02-10, UIZ, 67,PM10, 2 
2023-02-10, UIZ, 27,PM2.5, 2 
2023-02-10, VIF, 67,PM10, 2 
2023-02-11, ACO, 51,PM10, 2 
2023-02-11, ATI, 46,PM10, 2 
2023-02-11, BJU, 44,PM10, 2 
2023-02-11, BJU, 22,PM2.5, 2 
2023-02-11, CAM, 59,PM10, 2 
2023-02-11, CAM, 27,PM2.5, 2 
2023-02-11, CCA, 18,PM2.5, 2 
2023-02-11, MON, 17,PM2.5, 2 
2023-02-11, CUA, 51,PM10, 2 
2023-02-11, CUT, 56,PM10, 2 
2023-02-11, FAC, 53,PM10, 2 
2023-02-11, FAR, 16,PM2.5, 2 
2023-02-11, GAM, 46,PM10, 2 
2023-02-11, GAM, 20,PM2.5, 2 
2023-02-11, HGM, 54,PM10, 2 
2023-02-11, HGM, 26,PM2.5, 2 
2023-02-11, INN, 45,PM10, 2 
2023-02-11, INN, 26,PM2.5, 2 
2023-02-11, IZT, 55,PM10, 2 
2023-02-11, MER, 46,PM10, 2 
2023-02-11, MER, 23,PM2.5, 2 
2023-02-11, MPA, 45,PM10, 2 
2023-02-11, MPA, 21,PM2.5, 2 
2023-02-11, NEZ, 49,PM10, 2 
2023-02-11, NEZ, 17,PM2.5, 2 
2023-02-11, PED, 40,PM10, 2 
2023-02-11, PED, 21,PM2.5, 2 
2023-02-11, UAX, 19,PM2.5, 2 
2023-02-11, UIZ, 49,PM10, 2 
2023-02-11, UIZ, 21,PM2.5, 2 
2023-02-11, VIF, 58,PM10, 2 
2023-02-12, ACO, 70,PM10, 2 
2023-02-12, ATI, 44,PM10, 2 
2023-02-12, BJU, 46,PM10, 2 
2023-02-12, BJU, 24,PM2.5, 2 
2023-02-12, CAM, 51,PM10, 2 
2023-02-12, CAM, 25,PM2.5, 2 
2023-02-12, CCA, 23,PM2.5, 2 
2023-02-12, MON, 27,PM2.5, 2 
2023-02-12, CUA, 45,PM10, 2 
2023-02-12, CUT, 60,PM10, 2 
2023-02-12, FAC, 51,PM10, 2 
2023-02-12, FAR, 24,PM2.5, 2 
2023-02-12, GAM, 56,PM10, 2 
2023-02-12, GAM, 27,PM2.5, 2 
2023-02-12, HGM, 59,PM10, 2 
2023-02-12, HGM, 28,PM2.5, 2 
2023-02-12, INN, 38,PM10, 2 
2023-02-12, INN, 21,PM2.5, 2 
2023-02-12, IZT, 61,PM10, 2 
2023-02-12, MER, 54,PM10, 2 
2023-02-12, MER, 29,PM2.5, 2 
2023-02-12, MPA, 43,PM10, 2 
2023-02-12, MPA, 21,PM2.5, 2 
2023-02-12, NEZ, 66,PM10, 2 
2023-02-12, NEZ, 26,PM2.5, 2 
2023-02-12, PED, 43,PM10, 2 
2023-02-12, PED, 24,PM2.5, 2 
2023-02-12, SAC, 39,PM2.5, 2 
2023-02-12, UAX, 23,PM2.5, 2 
2023-02-12, UIZ, 55,PM10, 2 
2023-02-12, UIZ, 26,PM2.5, 2 
2023-02-12, VIF, 69,PM10, 2 
2023-02-13, ACO, 90,PM10, 2 
2023-02-13, ATI, 50,PM10, 2 
2023-02-13, BJU, 44,PM10, 2 
2023-02-13, BJU, 20,PM2.5, 2 
2023-02-13, CAM, 54,PM10, 2 
2023-02-13, CAM, 26,PM2.5, 2 
2023-02-13, CCA, 20,PM2.5, 2 
2023-02-13, MON, 26,PM2.5, 2 
2023-02-13, CUA, 46,PM10, 2 
2023-02-13, CUT, 68,PM10, 2 
2023-02-13, FAC, 55,PM10, 2 
2023-02-13, FAR, 23,PM2.5, 2 
2023-02-13, HGM, 54,PM10, 2 
2023-02-13, HGM, 23,PM2.5, 2 
2023-02-13, INN, 30,PM10, 2 
2023-02-13, INN, 14,PM2.5, 2 
2023-02-13, IZT, 57,PM10, 2 
2023-02-13, MER, 54,PM10, 2 
2023-02-13, MER, 25,PM2.5, 2 
2023-02-13, MPA, 41,PM10, 2 
2023-02-13, MPA, 15,PM2.5, 2 
2023-02-13, NEZ, 72,PM10, 2 
2023-02-13, NEZ, 25,PM2.5, 2 
2023-02-13, PED, 38,PM10, 2 
2023-02-13, PED, 21,PM2.5, 2 
2023-02-13, SAC, 31,PM2.5, 2 
2023-02-13, UAX, 22,PM2.5, 2 
2023-02-13, UIZ, 57,PM10, 2 
2023-02-13, UIZ, 24,PM2.5, 2 
2023-02-13, VIF, 90,PM10, 2 
2023-02-14, ATI, 36,PM10, 2 
2023-02-14, BJU, 39,PM10, 2 
2023-02-14, BJU, 15,PM2.5, 2 
2023-02-14, CAM, 39,PM10, 2 
2023-02-14, CAM, 16,PM2.5, 2 
2023-02-14, MON, 21,PM2.5, 2 
2023-02-14, CUA, 30,PM10, 2 
2023-02-14, CUT, 53,PM10, 2 
2023-02-14, FAC, 44,PM10, 2 
2023-02-14, FAR, 20,PM2.5, 2 
2023-02-14, GAM, 45,PM10, 2 
2023-02-14, GAM, 18,PM2.5, 2 
2023-02-14, HGM, 43,PM10, 2 
2023-02-14, HGM, 17,PM2.5, 2 
2023-02-14, INN, 19,PM10, 2 
2023-02-14, INN, 8,PM2.5, 2 
2023-02-14, IZT, 54,PM10, 2 
2023-02-14, MER, 41,PM10, 2 
2023-02-14, MER, 17,PM2.5, 2 
2023-02-14, MPA, 25,PM10, 2 
2023-02-14, MPA, 10,PM2.5, 2 
2023-02-14, NEZ, 55,PM10, 2 
2023-02-14, NEZ, 14,PM2.5, 2 
2023-02-14, PED, 30,PM10, 2 
2023-02-14, PED, 15,PM2.5, 2 
2023-02-14, SAC, 16,PM2.5, 2 
2023-02-14, UAX, 17,PM2.5, 2 
2023-02-14, UIZ, 50,PM10, 2 
2023-02-14, UIZ, 16,PM2.5, 2 
2023-02-14, VIF, 100,PM10, 2 
2023-02-15, ACO, 67,PM10, 2 
2023-02-15, BJU, 33,PM10, 2 
2023-02-15, BJU, 12,PM2.5, 2 
2023-02-15, CAM, 36,PM10, 2 
2023-02-15, CAM, 14,PM2.5, 2 
2023-02-15, CCA, 12,PM2.5, 2 
2023-02-15, MON, 17,PM2.5, 2 
2023-02-15, CUA, 25,PM10, 2 
2023-02-15, CUT, 47,PM10, 2 
2023-02-15, FAC, 44,PM10, 2 
2023-02-15, FAR, 15,PM2.5, 2 
2023-02-15, GAM, 39,PM10, 2 
2023-02-15, GAM, 15,PM2.5, 2 
2023-02-15, HGM, 36,PM10, 2 
2023-02-15, HGM, 13,PM2.5, 2 
2023-02-15, INN, 16,PM10, 2 
2023-02-15, INN, 7,PM2.5, 2 
2023-02-15, IZT, 45,PM10, 2 
2023-02-15, MER, 38,PM10, 2 
2023-02-15, MER, 16,PM2.5, 2 
2023-02-15, MPA, 20,PM10, 2 
2023-02-15, MPA, 9,PM2.5, 2 
2023-02-15, NEZ, 53,PM10, 2 
2023-02-15, NEZ, 14,PM2.5, 2 
2023-02-15, PED, 30,PM10, 2 
2023-02-15, PED, 15,PM2.5, 2 
2023-02-15, SAC, 15,PM2.5, 2 
2023-02-15, TLA, 56,PM10, 2 
2023-02-15, TLA, 21,PM2.5, 2 
2023-02-15, UIZ, 44,PM10, 2 
2023-02-15, UIZ, 14,PM2.5, 2 
2023-02-15, VIF, 71,PM10, 2 
2023-02-16, ACO, 68,PM10, 2 
2023-02-16, ATI, 70,PM10, 2 
2023-02-16, BJU, 40,PM10, 2 
2023-02-16, BJU, 15,PM2.5, 2 
2023-02-16, CAM, 51,PM10, 2 
2023-02-16, CAM, 20,PM2.5, 2 
2023-02-16, CCA, 15,PM2.5, 2 
2023-02-16, MON, 26,PM2.5, 2 
2023-02-16, CUA, 35,PM10, 2 
2023-02-16, FAC, 67,PM10, 2 
2023-02-16, FAR, 19,PM2.5, 2 
2023-02-16, GAM, 55,PM10, 2 
2023-02-16, GAM, 21,PM2.5, 2 
2023-02-16, HGM, 56,PM10, 2 
2023-02-16, HGM, 20,PM2.5, 2 
2023-02-16, IZT, 55,PM10, 2 
2023-02-16, MER, 49,PM10, 2 
2023-02-16, MER, 19,PM2.5, 2 
2023-02-16, MPA, 29,PM10, 2 
2023-02-16, MPA, 11,PM2.5, 2 
2023-02-16, NEZ, 59,PM10, 2 
2023-02-16, NEZ, 16,PM2.5, 2 
2023-02-16, SAC, 18,PM2.5, 2 
2023-02-16, TLA, 80,PM10, 2 
2023-02-16, TLA, 28,PM2.5, 2 
2023-02-16, UAX, 19,PM2.5, 2 
2023-02-16, UIZ, 51,PM10, 2 
2023-02-16, UIZ, 16,PM2.5, 2 
2023-02-16, VIF, 93,PM10, 2 
2023-02-17, ACO, 85,PM10, 2 
2023-02-17, ATI, 59,PM10, 2 
2023-02-17, BJU, 61,PM10, 2 
2023-02-17, BJU, 29,PM2.5, 2 
2023-02-17, CAM, 70,PM10, 2 
2023-02-17, CAM, 30,PM2.5, 2 
2023-02-17, CCA, 26,PM2.5, 2 
2023-02-17, MON, 33,PM2.5, 2 
2023-02-17, CUA, 65,PM10, 2 
2023-02-17, CUT, 86,PM10, 2 
2023-02-17, FAC, 72,PM10, 2 
2023-02-17, FAR, 28,PM2.5, 2 
2023-02-17, GAM, 65,PM10, 2 
2023-02-17, GAM, 28,PM2.5, 2 
2023-02-17, HGM, 76,PM10, 2 
2023-02-17, HGM, 32,PM2.5, 2 
2023-02-17, INN, 39,PM10, 2 
2023-02-17, INN, 14,PM2.5, 2 
2023-02-17, IZT, 78,PM10, 2 
2023-02-17, MER, 67,PM10, 2 
2023-02-17, MER, 31,PM2.5, 2 
2023-02-17, MPA, 49,PM10, 2 
2023-02-17, MPA, 21,PM2.5, 2 
2023-02-17, NEZ, 82,PM10, 2 
2023-02-17, NEZ, 29,PM2.5, 2 
2023-02-17, PED, 57,PM10, 2 
2023-02-17, PED, 29,PM2.5, 2 
2023-02-17, SAC, 30,PM2.5, 2 
2023-02-17, TLA, 87,PM10, 2 
2023-02-17, TLA, 32,PM2.5, 2 
2023-02-17, UAX, 29,PM2.5, 2 
2023-02-17, UIZ, 70,PM10, 2 
2023-02-17, UIZ, 29,PM2.5, 2 
2023-02-17, VIF, 83,PM10, 2 
2023-02-18, ACO, 74,PM10, 2 
2023-02-18, ATI, 57,PM10, 2 
2023-02-18, BJU, 49,PM10, 2 
2023-02-18, BJU, 19,PM2.5, 2 
2023-02-18, CAM, 57,PM10, 2 
2023-02-18, CAM, 23,PM2.5, 2 
2023-02-18, CCA, 20,PM2.5, 2 
2023-02-18, MON, 19,PM2.5, 2 
2023-02-18, CUA, 62,PM10, 2 
2023-02-18, CUT, 81,PM10, 2 
2023-02-18, FAC, 61,PM10, 2 
2023-02-18, FAR, 18,PM2.5, 2 
2023-02-18, GAM, 49,PM10, 2 
2023-02-18, GAM, 19,PM2.5, 2 
2023-02-18, HGM, 59,PM10, 2 
2023-02-18, HGM, 22,PM2.5, 2 
2023-02-18, INN, 39,PM10, 2 
2023-02-18, INN, 17,PM2.5, 2 
2023-02-18, IZT, 58,PM10, 2 
2023-02-18, MER, 52,PM10, 2 
2023-02-18, MER, 22,PM2.5, 2 
2023-02-18, MPA, 36,PM10, 2 
2023-02-18, MPA, 15,PM2.5, 2 
2023-02-18, NEZ, 57,PM10, 2 
2023-02-18, NEZ, 18,PM2.5, 2 
2023-02-18, PED, 49,PM10, 2 
2023-02-18, PED, 22,PM2.5, 2 
2023-02-18, SAC, 18,PM2.5, 2 
2023-02-18, TLA, 84,PM10, 2 
2023-02-18, TLA, 30,PM2.5, 2 
2023-02-18, UAX, 18,PM2.5, 2 
2023-02-18, UIZ, 51,PM10, 2 
2023-02-18, UIZ, 18,PM2.5, 2 
2023-02-18, VIF, 75,PM10, 2 
2023-02-19, ACO, 65,PM10, 2 
2023-02-19, AJU, 10,PM2.5, 2 
2023-02-19, ATI, 37,PM10, 2 
2023-02-19, BJU, 33,PM10, 2 
2023-02-19, BJU, 13,PM2.5, 2 
2023-02-19, CAM, 38,PM10, 2 
2023-02-19, CAM, 15,PM2.5, 2 
2023-02-19, CCA, 13,PM2.5, 2 
2023-02-19, MON, 16,PM2.5, 2 
2023-02-19, CUA, 38,PM10, 2 
2023-02-19, CUT, 53,PM10, 2 
2023-02-19, FAC, 43,PM10, 2 
2023-02-19, FAR, 14,PM2.5, 2 
2023-02-19, GAM, 42,PM10, 2 
2023-02-19, GAM, 16,PM2.5, 2 
2023-02-19, HGM, 42,PM10, 2 
2023-02-19, HGM, 16,PM2.5, 2 
2023-02-19, INN, 24,PM10, 2 
2023-02-19, INN, 8,PM2.5, 2 
2023-02-19, IZT, 48,PM10, 2 
2023-02-19, MER, 39,PM10, 2 
2023-02-19, MER, 15,PM2.5, 2 
2023-02-19, MPA, 27,PM10, 2 
2023-02-19, MPA, 7,PM2.5, 2 
2023-02-19, NEZ, 55,PM10, 2 
2023-02-19, SAC, 22,PM2.5, 2 
2023-02-19, TLA, 53,PM10, 2 
2023-02-19, TLA, 17,PM2.5, 2 
2023-02-19, UAX, 17,PM2.5, 2 
2023-02-19, UIZ, 45,PM10, 2 
2023-02-19, UIZ, 15,PM2.5, 2 
2023-02-19, VIF, 66,PM10, 2 
2023-02-20, ACO, 70,PM10, 2 
2023-02-20, AJU, 17,PM2.5, 2 
2023-02-20, ATI, 49,PM10, 2 
2023-02-20, BJU, 38,PM10, 2 
2023-02-20, BJU, 16,PM2.5, 2 
2023-02-20, CCA, 15,PM2.5, 2 
2023-02-20, MON, 25,PM2.5, 2 
2023-02-20, CUA, 40,PM10, 2 
2023-02-20, FAC, 57,PM10, 2 
2023-02-20, FAR, 20,PM2.5, 2 
2023-02-20, GAM, 54,PM10, 2 
2023-02-20, GAM, 26,PM2.5, 2 
2023-02-20, HGM, 49,PM10, 2 
2023-02-20, HGM, 20,PM2.5, 2 
2023-02-20, INN, 25,PM10, 2 
2023-02-20, INN, 12,PM2.5, 2 
2023-02-20, IZT, 48,PM10, 2 
2023-02-20, MER, 51,PM10, 2 
2023-02-20, MER, 24,PM2.5, 2 
2023-02-20, MPA, 28,PM10, 2 
2023-02-20, MPA, 12,PM2.5, 2 
2023-02-20, NEZ, 71,PM10, 2 
2023-02-20, SAC, 24,PM2.5, 2 
2023-02-20, TLA, 60,PM10, 2 
2023-02-20, TLA, 19,PM2.5, 2 
2023-02-20, UAX, 17,PM2.5, 2 
2023-02-20, UIZ, 49,PM10, 2 
2023-02-20, UIZ, 20,PM2.5, 2 
2023-02-21, ACO, 105,PM10, 2 
2023-02-21, AJU, 14,PM2.5, 2 
2023-02-21, ATI, 54,PM10, 2 
2023-02-21, BJU, 42,PM10, 2 
2023-02-21, BJU, 16,PM2.5, 2 
2023-02-21, CAM, 54,PM10, 2 
2023-02-21, CAM, 22,PM2.5, 2 
2023-02-21, CCA, 16,PM2.5, 2 
2023-02-21, MON, 24,PM2.5, 2 
2023-02-21, CUA, 42,PM10, 2 
2023-02-21, CUT, 65,PM10, 2 
2023-02-21, FAC, 58,PM10, 2 
2023-02-21, FAR, 18,PM2.5, 2 
2023-02-21, GAM, 54,PM10, 2 
2023-02-21, GAM, 18,PM2.5, 2 
2023-02-21, HGM, 53,PM10, 2 
2023-02-21, HGM, 19,PM2.5, 2 
2023-02-21, INN, 25,PM10, 2 
2023-02-21, INN, 10,PM2.5, 2 
2023-02-21, IZT, 60,PM10, 2 
2023-02-21, MER, 48,PM10, 2 
2023-02-21, MER, 18,PM2.5, 2 
2023-02-21, MPA, 41,PM10, 2 
2023-02-21, MPA, 10,PM2.5, 2 
2023-02-21, NEZ, 80,PM10, 2 
2023-02-21, NEZ, 17,PM2.5, 2 
2023-02-21, SAC, 20,PM2.5, 2 
2023-02-21, TLA, 65,PM10, 2 
2023-02-21, TLA, 20,PM2.5, 2 
2023-02-21, UAX, 15,PM2.5, 2 
2023-02-21, UIZ, 57,PM10, 2 
2023-02-21, UIZ, 18,PM2.5, 2 
2023-02-22, ACO, 63,PM10, 2 
2023-02-22, AJU, 11,PM2.5, 2 
2023-02-22, ATI, 39,PM10, 2 
2023-02-22, BJU, 35,PM10, 2 
2023-02-22, BJU, 12,PM2.5, 2 
2023-02-22, CAM, 36,PM10, 2 
2023-02-22, CAM, 15,PM2.5, 2 
2023-02-22, CCA, 14,PM2.5, 2 
2023-02-22, MON, 16,PM2.5, 2 
2023-02-22, CUA, 29,PM10, 2 
2023-02-22, CUT, 48,PM10, 2 
2023-02-22, FAC, 42,PM10, 2 
2023-02-22, FAR, 15,PM2.5, 2 
2023-02-22, GAM, 37,PM10, 2 
2023-02-22, GAM, 13,PM2.5, 2 
2023-02-22, HGM, 41,PM10, 2 
2023-02-22, HGM, 14,PM2.5, 2 
2023-02-22, INN, 17,PM10, 2 
2023-02-22, INN, 7,PM2.5, 2 
2023-02-22, IZT, 45,PM10, 2 
2023-02-22, MER, 38,PM10, 2 
2023-02-22, MER, 14,PM2.5, 2 
2023-02-22, MPA, 32,PM10, 2 
2023-02-22, MPA, 19,PM2.5, 2 
2023-02-22, NEZ, 53,PM10, 2 
2023-02-22, NEZ, 12,PM2.5, 2 
2023-02-22, SAC, 14,PM2.5, 2 
2023-02-22, TLA, 52,PM10, 2 
2023-02-22, TLA, 15,PM2.5, 2 
2023-02-22, UAX, 15,PM2.5, 2 
2023-02-22, UIZ, 45,PM10, 2 
2023-02-22, UIZ, 16,PM2.5, 2 
2023-02-23, ACO, 77,PM10, 2 
2023-02-23, AJU, 19,PM2.5, 2 
2023-02-23, ATI, 65,PM10, 2 
2023-02-23, BJU, 52,PM10, 2 
2023-02-23, BJU, 24,PM2.5, 2 
2023-02-23, CAM, 60,PM10, 2 
2023-02-23, CAM, 28,PM2.5, 2 
2023-02-23, CCA, 23,PM2.5, 2 
2023-02-23, MON, 24,PM2.5, 2 
2023-02-23, CHO, 75,PM10, 2 
2023-02-23, CUA, 58,PM10, 2 
2023-02-23, CUT, 69,PM10, 2 
2023-02-23, FAC, 66,PM10, 2 
2023-02-23, FAR, 19,PM2.5, 2 
2023-02-23, GAM, 50,PM10, 2 
2023-02-23, GAM, 21,PM2.5, 2 
2023-02-23, HGM, 62,PM10, 2 
2023-02-23, HGM, 26,PM2.5, 2 
2023-02-23, INN, 34,PM10, 2 
2023-02-23, INN, 15,PM2.5, 2 
2023-02-23, IZT, 58,PM10, 2 
2023-02-23, MPA, 48,PM10, 2 
2023-02-23, MPA, 27,PM2.5, 2 
2023-02-23, NEZ, 65,PM10, 2 
2023-02-23, NEZ, 22,PM2.5, 2 
2023-02-23, SAC, 32,PM2.5, 2 
2023-02-23, TAH, 79,PM10, 2 
2023-02-23, TLA, 83,PM10, 2 
2023-02-23, TLA, 29,PM2.5, 2 
2023-02-23, UAX, 25,PM2.5, 2 
2023-02-23, UIZ, 53,PM10, 2 
2023-02-23, UIZ, 23,PM2.5, 2 
2023-02-24, ACO, 83,PM10, 2 
2023-02-24, AJU, 23,PM2.5, 2 
2023-02-24, ATI, 56,PM10, 2 
2023-02-24, BJU, 58,PM10, 2 
2023-02-24, BJU, 24,PM2.5, 2 
2023-02-24, CAM, 61,PM10, 2 
2023-02-24, CAM, 24,PM2.5, 2 
2023-02-24, CCA, 22,PM2.5, 2 
2023-02-24, MON, 33,PM2.5, 2 
2023-02-24, CHO, 87,PM10, 2 
2023-02-24, CUA, 60,PM10, 2 
2023-02-24, CUT, 75,PM10, 2 
2023-02-24, FAC, 72,PM10, 2 
2023-02-24, FAR, 25,PM2.5, 2 
2023-02-24, GAM, 65,PM10, 2 
2023-02-24, GAM, 25,PM2.5, 2 
2023-02-24, HGM, 71,PM10, 2 
2023-02-24, HGM, 27,PM2.5, 2 
2023-02-24, INN, 40,PM10, 2 
2023-02-24, INN, 14,PM2.5, 2 
2023-02-24, IZT, 73,PM10, 2 
2023-02-24, MER, 63,PM10, 2 
2023-02-24, MER, 25,PM2.5, 2 
2023-02-24, MPA, 47,PM10, 2 
2023-02-24, MPA, 21,PM2.5, 2 
2023-02-24, NEZ, 82,PM10, 2 
2023-02-24, NEZ, 30,PM2.5, 2 
2023-02-24, SAC, 32,PM2.5, 2 
2023-02-24, TAH, 92,PM10, 2 
2023-02-24, TLA, 85,PM10, 2 
2023-02-24, TLA, 26,PM2.5, 2 
2023-02-24, UAX, 31,PM2.5, 2 
2023-02-24, UIZ, 67,PM10, 2 
2023-02-24, UIZ, 29,PM2.5, 2 
2023-02-24, VIF, 97,PM10, 2 
2023-02-25, ACO, 92,PM10, 2 
2023-02-25, AJU, 19,PM2.5, 2 
2023-02-25, BJU, 42,PM10, 2 
2023-02-25, BJU, 21,PM2.5, 2 
2023-02-25, CAM, 44,PM10, 2 
2023-02-25, CAM, 23,PM2.5, 2 
2023-02-25, CCA, 18,PM2.5, 2 
2023-02-25, MON, 34,PM2.5, 2 
2023-02-25, CHO, 75,PM10, 2 
2023-02-25, CUA, 41,PM10, 2 
2023-02-25, FAC, 57,PM10, 2 
2023-02-25, FAR, 29,PM2.5, 2 
2023-02-25, GAM, 48,PM10, 2 
2023-02-25, GAM, 24,PM2.5, 2 
2023-02-25, HGM, 52,PM10, 2 
2023-02-25, HGM, 27,PM2.5, 2 
2023-02-25, INN, 23,PM10, 2 
2023-02-25, INN, 10,PM2.5, 2 
2023-02-25, IZT, 56,PM10, 2 
2023-02-25, MER, 48,PM10, 2 
2023-02-25, MER, 26,PM2.5, 2 
2023-02-25, MPA, 35,PM10, 2 
2023-02-25, MPA, 16,PM2.5, 2 
2023-02-25, NEZ, 65,PM10, 2 
2023-02-25, NEZ, 24,PM2.5, 2 
2023-02-25, SAC, 41,PM2.5, 2 
2023-02-25, TAH, 84,PM10, 2 
2023-02-25, TLA, 58,PM10, 2 
2023-02-25, TLA, 22,PM2.5, 2 
2023-02-25, UAX, 24,PM2.5, 2 
2023-02-25, UIZ, 52,PM10, 2 
2023-02-25, UIZ, 25,PM2.5, 2 
2023-02-25, VIF, 74,PM10, 2 
2023-02-26, ACO, 57,PM10, 2 
2023-02-26, AJU, 12,PM2.5, 2 
2023-02-26, BJU, 31,PM10, 2 
2023-02-26, BJU, 16,PM2.5, 2 
2023-02-26, CAM, 35,PM10, 2 
2023-02-26, CAM, 18,PM2.5, 2 
2023-02-26, CCA, 14,PM2.5, 2 
2023-02-26, MON, 28,PM2.5, 2 
2023-02-26, CHO, 59,PM10, 2 
2023-02-26, CUA, 27,PM10, 2 
2023-02-26, CUT, 45,PM10, 2 
2023-02-26, FAC, 41,PM10, 2 
2023-02-26, FAR, 20,PM2.5, 2 
2023-02-26, GAM, 43,PM10, 2 
2023-02-26, GAM, 21,PM2.5, 2 
2023-02-26, HGM, 43,PM10, 2 
2023-02-26, HGM, 21,PM2.5, 2 
2023-02-26, INN, 12,PM10, 2 
2023-02-26, INN, 5,PM2.5, 2 
2023-02-26, IZT, 47,PM10, 2 
2023-02-26, MER, 43,PM10, 2 
2023-02-26, MER, 22,PM2.5, 2 
2023-02-26, MPA, 22,PM10, 2 
2023-02-26, MPA, 11,PM2.5, 2 
2023-02-26, NEZ, 52,PM10, 2 
2023-02-26, NEZ, 23,PM2.5, 2 
2023-02-26, SAC, 27,PM2.5, 2 
2023-02-26, TAH, 55,PM10, 2 
2023-02-26, TLA, 45,PM10, 2 
2023-02-26, TLA, 20,PM2.5, 2 
2023-02-26, UAX, 21,PM2.5, 2 
2023-02-26, UIZ, 40,PM10, 2 
2023-02-26, UIZ, 19,PM2.5, 2 
2023-02-26, VIF, 69,PM10, 2 
2023-02-27, ACO, 58,PM10, 2 
2023-02-27, AJU, 18,PM2.5, 2 
2023-02-27, ATI, 37,PM10, 2 
2023-02-27, BJU, 37,PM10, 2 
2023-02-27, BJU, 15,PM2.5, 2 
2023-02-27, CAM, 41,PM10, 2 
2023-02-27, CAM, 17,PM2.5, 2 
2023-02-27, CCA, 14,PM2.5, 2 
2023-02-27, MON, 26,PM2.5, 2 
2023-02-27, CHO, 69,PM10, 2 
2023-02-27, CUA, 36,PM10, 2 
2023-02-27, CUT, 39,PM10, 2 
2023-02-27, FAC, 51,PM10, 2 
2023-02-27, FAR, 17,PM2.5, 2 
2023-02-27, GAM, 47,PM10, 2 
