Pollutants
city: Ciudad de M&eacute;xico	
cityCode: MEX
country: M&eacute;xico		
mesurementAgency: SIMAT		
URL: http://www.aire.df.gob.mx
timeStamp:,2002/01/01 al 2002/12/31		
average_interval: 001h		
date,id_station,id_parameter,value,unit
10/03/2002,VAL,SO2,2,1
10/03/2002,FAC,SO2,22,1
10/03/2002,LPR,SO2,13,1
10/03/2002,LVI,SO2,2,1
10/03/2002,TLA,SO2,9,1
10/03/2002,MER,SO2,4,1
10/03/2002,ARA,SO2,6,1
10/03/2002,VIF,SO2,3,1
10/03/2002,TAH,SO2,9,1
10/03/2002,UIZ,SO2,3,1
10/03/2002,TAX,SO2,4,1
11/03/2002,VAL,SO2,16,1
11/03/2002,SUR,SO2,17,1
11/03/2002,TAC,SO2,22,1
11/03/2002,FAC,SO2,35,1
11/03/2002,LLA,SO2,14,1
11/03/2002,LPR,SO2,29,1
11/03/2002,LVI,SO2,14,1
11/03/2002,SAG,SO2,12,1
11/03/2002,AZC,SO2,28,1
11/03/2002,TLA,SO2,51,1
11/03/2002,XAL,SO2,17,1
11/03/2002,MER,SO2,19,1
11/03/2002,CES,SO2,8,1
11/03/2002,HAN,SO2,6,1
11/03/2002,ARA,SO2,14,1
11/03/2002,TLI,SO2,48,1
11/03/2002,VIF,SO2,6,1
11/03/2002,PLA,SO2,19,1
11/03/2002,UIZ,SO2,11,1
11/03/2002,BJU,SO2,14,1
11/03/2002,TAX,SO2,7,1
12/03/2002,VAL,SO2,7,1
12/03/2002,SUR,SO2,8,1
12/03/2002,TAC,SO2,7,1
12/03/2002,FAC,SO2,12,1
12/03/2002,LLA,SO2,7,1
12/03/2002,LPR,SO2,17,1
12/03/2002,LVI,SO2,5,1
12/03/2002,SAG,SO2,8,1
12/03/2002,AZC,SO2,8,1
12/03/2002,TLA,SO2,22,1
12/03/2002,XAL,SO2,12,1
12/03/2002,MER,SO2,17,1
12/03/2002,CES,SO2,10,1
12/03/2002,HAN,SO2,7,1
12/03/2002,ARA,SO2,9,1
12/03/2002,TLI,SO2,14,1
12/03/2002,VIF,SO2,4,1
12/03/2002,TAH,SO2,10,1
12/03/2002,LAG,SO2,20,1
12/03/2002,PLA,SO2,11,1
12/03/2002,UIZ,SO2,15,1
12/03/2002,BJU,SO2,10,1
12/03/2002,TAX,SO2,5,1
13/03/2002,VAL,SO2,6,1
13/03/2002,SUR,SO2,5,1
13/03/2002,TAC,SO2,7,1
13/03/2002,FAC,SO2,10,1
13/03/2002,LLA,SO2,4,1
13/03/2002,LPR,SO2,12,1
13/03/2002,LVI,SO2,5,1
13/03/2002,SAG,SO2,5,1
13/03/2002,AZC,SO2,8,1
13/03/2002,XAL,SO2,17,1
13/03/2002,MER,SO2,14,1
13/03/2002,PED,SO2,10,1
13/03/2002,CES,SO2,9,1
13/03/2002,HAN,SO2,7,1
13/03/2002,ARA,SO2,8,1
13/03/2002,TLI,SO2,13,1
13/03/2002,VIF,SO2,3,1
13/03/2002,TAH,SO2,4,1
13/03/2002,LAG,SO2,17,1
13/03/2002,PLA,SO2,8,1
13/03/2002,UIZ,SO2,10,1
13/03/2002,BJU,SO2,7,1
13/03/2002,TAX,SO2,4,1
14/03/2002,VAL,SO2,6,1
14/03/2002,SUR,SO2,7,1
14/03/2002,TAC,SO2,6,1
14/03/2002,FAC,SO2,8,1
14/03/2002,LLA,SO2,4,1
14/03/2002,LPR,SO2,10,1
14/03/2002,LVI,SO2,3,1
14/03/2002,SAG,SO2,7,1
14/03/2002,AZC,SO2,6,1
14/03/2002,XAL,SO2,19,1
14/03/2002,MER,SO2,18,1
14/03/2002,PED,SO2,8,1
14/03/2002,CES,SO2,10,1
14/03/2002,HAN,SO2,9,1
14/03/2002,ARA,SO2,8,1
14/03/2002,TLI,SO2,10,1
14/03/2002,TAH,SO2,4,1
14/03/2002,LAG,SO2,13,1
14/03/2002,PLA,SO2,6,1
14/03/2002,UIZ,SO2,12,1
14/03/2002,BJU,SO2,7,1
14/03/2002,TAX,SO2,3,1
15/03/2002,VAL,SO2,7,1
15/03/2002,SUR,SO2,7,1
15/03/2002,TAC,SO2,9,1
15/03/2002,FAC,SO2,10,1
15/03/2002,LLA,SO2,6,1
15/03/2002,LPR,SO2,10,1
15/03/2002,LVI,SO2,5,1
15/03/2002,SAG,SO2,9,1
15/03/2002,AZC,SO2,8,1
15/03/2002,XAL,SO2,17,1
15/03/2002,MER,SO2,14,1
15/03/2002,PED,SO2,11,1
15/03/2002,CES,SO2,10,1
15/03/2002,HAN,SO2,9,1
15/03/2002,ARA,SO2,8,1
15/03/2002,TLI,SO2,12,1
15/03/2002,TAH,SO2,2,1
15/03/2002,LAG,SO2,14,1
15/03/2002,PLA,SO2,9,1
15/03/2002,UIZ,SO2,12,1
15/03/2002,BJU,SO2,8,1
15/03/2002,TAX,SO2,2,1
16/03/2002,VAL,SO2,6,1
16/03/2002,SUR,SO2,7,1
16/03/2002,TAC,SO2,7,1
16/03/2002,FAC,SO2,11,1
16/03/2002,LLA,SO2,5,1
16/03/2002,LPR,SO2,12,1
16/03/2002,LVI,SO2,5,1
16/03/2002,SAG,SO2,14,1
16/03/2002,AZC,SO2,8,1
16/03/2002,XAL,SO2,12,1
16/03/2002,MER,SO2,15,1
16/03/2002,PED,SO2,11,1
16/03/2002,CES,SO2,12,1
16/03/2002,HAN,SO2,9,1
16/03/2002,ARA,SO2,7,1
16/03/2002,TLI,SO2,13,1
16/03/2002,TAH,SO2,2,1
16/03/2002,LAG,SO2,17,1
16/03/2002,PLA,SO2,8,1
16/03/2002,UIZ,SO2,14,1
16/03/2002,BJU,SO2,10,1
16/03/2002,TAX,SO2,3,1
17/03/2002,VAL,SO2,6,1
17/03/2002,SUR,SO2,6,1
17/03/2002,TAC,SO2,4,1
17/03/2002,FAC,SO2,7,1
17/03/2002,LLA,SO2,4,1
17/03/2002,LPR,SO2,8,1
17/03/2002,LVI,SO2,4,1
17/03/2002,SAG,SO2,14,1
17/03/2002,AZC,SO2,5,1
17/03/2002,XAL,SO2,9,1
17/03/2002,MER,SO2,11,1
17/03/2002,PED,SO2,9,1
17/03/2002,CES,SO2,10,1
17/03/2002,HAN,SO2,5,1
17/03/2002,ARA,SO2,6,1
17/03/2002,TLI,SO2,10,1
17/03/2002,TAH,SO2,2,1
17/03/2002,LAG,SO2,10,1
17/03/2002,PLA,SO2,6,1
17/03/2002,UIZ,SO2,11,1
17/03/2002,BJU,SO2,6,1
17/03/2002,TAX,SO2,3,1
18/03/2002,VAL,SO2,8,1
18/03/2002,SUR,SO2,7,1
18/03/2002,TAC,SO2,7,1
18/03/2002,FAC,SO2,12,1
18/03/2002,LLA,SO2,5,1
18/03/2002,LPR,SO2,6,1
18/03/2002,LVI,SO2,6,1
18/03/2002,SAG,SO2,12,1
18/03/2002,AZC,SO2,8,1
18/03/2002,XAL,SO2,9,1
18/03/2002,MER,SO2,16,1
18/03/2002,PED,SO2,11,1
18/03/2002,CES,SO2,8,1
18/03/2002,HAN,SO2,7,1
18/03/2002,ARA,SO2,7,1
18/03/2002,TLI,SO2,11,1
18/03/2002,VIF,SO2,4,1
18/03/2002,TAH,SO2,4,1
18/03/2002,LAG,SO2,19,1
18/03/2002,PLA,SO2,9,1
18/03/2002,UIZ,SO2,11,1
18/03/2002,BJU,SO2,9,1
18/03/2002,TAX,SO2,3,1
19/03/2002,VAL,SO2,12,1
19/03/2002,SUR,SO2,11,1
19/03/2002,TAC,SO2,6,1
19/03/2002,FAC,SO2,9,1
19/03/2002,LLA,SO2,6,1
19/03/2002,LPR,SO2,9,1
19/03/2002,LVI,SO2,13,1
19/03/2002,SAG,SO2,15,1
19/03/2002,AZC,SO2,8,1
19/03/2002,TLA,SO2,22,1
19/03/2002,XAL,SO2,82,1
19/03/2002,MER,SO2,14,1
19/03/2002,PED,SO2,8,1
19/03/2002,CES,SO2,8,1
19/03/2002,HAN,SO2,13,1
19/03/2002,ARA,SO2,10,1
19/03/2002,TLI,SO2,21,1
19/03/2002,VIF,SO2,4,1
19/03/2002,LAG,SO2,16,1
19/03/2002,PLA,SO2,8,1
19/03/2002,UIZ,SO2,11,1
19/03/2002,BJU,SO2,6,1
19/03/2002,TAX,SO2,2,1
20/03/2002,VAL,SO2,7,1
20/03/2002,SUR,SO2,14,1
20/03/2002,TAC,SO2,6,1
20/03/2002,FAC,SO2,14,1
20/03/2002,LLA,SO2,7,1
20/03/2002,LPR,SO2,7,1
20/03/2002,LVI,SO2,6,1
20/03/2002,SAG,SO2,14,1
20/03/2002,AZC,SO2,7,1
20/03/2002,TLA,SO2,16,1
20/03/2002,XAL,SO2,30,1
20/03/2002,MER,SO2,18,1
20/03/2002,PED,SO2,13,1
20/03/2002,CES,SO2,11,1
20/03/2002,HAN,SO2,7,1
20/03/2002,ARA,SO2,8,1
20/03/2002,TLI,SO2,12,1
20/03/2002,LAG,SO2,20,1
20/03/2002,PLA,SO2,11,1
20/03/2002,UIZ,SO2,13,1
20/03/2002,BJU,SO2,10,1
20/03/2002,TAX,SO2,3,1
21/03/2002,VAL,SO2,19,1
21/03/2002,SUR,SO2,24,1
21/03/2002,TAC,SO2,27,1
21/03/2002,FAC,SO2,38,1
21/03/2002,LLA,SO2,10,1
21/03/2002,LVI,SO2,14,1
21/03/2002,SAG,SO2,10,1
21/03/2002,AZC,SO2,28,1
21/03/2002,TLA,SO2,33,1
21/03/2002,MER,SO2,18,1
21/03/2002,PED,SO2,28,1
21/03/2002,CES,SO2,9,1
21/03/2002,HAN,SO2,10,1
21/03/2002,ARA,SO2,9,1
21/03/2002,VIF,SO2,3,1
21/03/2002,TAH,SO2,8,1
21/03/2002,LAG,SO2,16,1
21/03/2002,PLA,SO2,22,1
21/03/2002,UIZ,SO2,11,1
21/03/2002,BJU,SO2,22,1
21/03/2002,TAX,SO2,11,1
22/03/2002,VAL,SO2,9,1
22/03/2002,SUR,SO2,32,1
22/03/2002,TAC,SO2,49,1
22/03/2002,FAC,SO2,45,1
22/03/2002,LLA,SO2,6,1
22/03/2002,LVI,SO2,5,1
22/03/2002,SAG,SO2,4,1
22/03/2002,TLA,SO2,50,1
22/03/2002,MER,SO2,14,1
22/03/2002,PED,SO2,36,1
22/03/2002,CES,SO2,8,1
22/03/2002,ARA,SO2,6,1
22/03/2002,VIF,SO2,4,1
22/03/2002,TAH,SO2,8,1
22/03/2002,PLA,SO2,32,1
22/03/2002,UIZ,SO2,9,1
22/03/2002,BJU,SO2,37,1
22/03/2002,TAX,SO2,16,1
23/03/2002,VAL,SO2,29,1
23/03/2002,SUR,SO2,18,1
23/03/2002,TAC,SO2,21,1
23/03/2002,FAC,SO2,9,1
23/03/2002,LLA,SO2,27,1
23/03/2002,LPR,SO2,33,1
23/03/2002,LVI,SO2,23,1
23/03/2002,SAG,SO2,25,1
23/03/2002,AZC,SO2,19,1
23/03/2002,TLA,SO2,40,1
23/03/2002,XAL,SO2,38,1
23/03/2002,MER,SO2,30,1
23/03/2002,PED,SO2,15,1
23/03/2002,CES,SO2,13,1
23/03/2002,HAN,SO2,16,1
23/03/2002,ARA,SO2,20,1
23/03/2002,TLI,SO2,69,1
23/03/2002,VIF,SO2,8,1
23/03/2002,TAH,SO2,8,1
23/03/2002,LAG,SO2,43,1
23/03/2002,PLA,SO2,14,1
23/03/2002,UIZ,SO2,17,1
23/03/2002,BJU,SO2,18,1
23/03/2002,TAX,SO2,9,1
24/03/2002,VAL,SO2,8,1
24/03/2002,SUR,SO2,6,1
24/03/2002,FAC,SO2,6,1
24/03/2002,LPR,SO2,17,1
24/03/2002,LVI,SO2,6,1
24/03/2002,SAG,SO2,9,1
24/03/2002,TLA,SO2,17,1
24/03/2002,XAL,SO2,13,1
24/03/2002,MER,SO2,13,1
24/03/2002,PED,SO2,8,1
24/03/2002,CES,SO2,6,1
24/03/2002,HAN,SO2,13,1
24/03/2002,ARA,SO2,8,1
24/03/2002,TLI,SO2,11,1
24/03/2002,TAH,SO2,4,1
24/03/2002,LAG,SO2,21,1
24/03/2002,PLA,SO2,5,1
24/03/2002,UIZ,SO2,9,1
24/03/2002,TAX,SO2,3,1
25/03/2002,VAL,SO2,8,1
25/03/2002,FAC,SO2,6,1
25/03/2002,LPR,SO2,17,1
25/03/2002,LVI,SO2,3,1
25/03/2002,SAG,SO2,10,1
25/03/2002,AZC,SO2,6,1
25/03/2002,TLA,SO2,19,1
25/03/2002,XAL,SO2,19,1
25/03/2002,MER,SO2,10,1
25/03/2002,PED,SO2,5,1
25/03/2002,CES,SO2,6,1
25/03/2002,HAN,SO2,8,1
25/03/2002,ARA,SO2,6,1
25/03/2002,TLI,SO2,9,1
25/03/2002,TAH,SO2,4,1
25/03/2002,LAG,SO2,18,1
25/03/2002,UIZ,SO2,7,1
25/03/2002,TAX,SO2,3,1
26/03/2002,VAL,SO2,9,1
26/03/2002,FAC,SO2,14,1
26/03/2002,LPR,SO2,13,1
26/03/2002,LVI,SO2,7,1
26/03/2002,SAG,SO2,7,1
26/03/2002,AZC,SO2,9,1
26/03/2002,TLA,SO2,20,1
26/03/2002,XAL,SO2,45,1
26/03/2002,MER,SO2,16,1
26/03/2002,PED,SO2,9,1
26/03/2002,CES,SO2,15,1
26/03/2002,HAN,SO2,11,1
26/03/2002,ARA,SO2,7,1
26/03/2002,TAH,SO2,7,1
26/03/2002,LAG,SO2,21,1
26/03/2002,PLA,SO2,12,1
26/03/2002,UIZ,SO2,15,1
26/03/2002,TAX,SO2,6,1
27/03/2002,VAL,SO2,21,1
27/03/2002,TAC,SO2,17,1
27/03/2002,FAC,SO2,26,1
27/03/2002,LPR,SO2,20,1
27/03/2002,LVI,SO2,20,1
27/03/2002,SAG,SO2,19,1
27/03/2002,AZC,SO2,26,1
27/03/2002,TLA,SO2,37,1
27/03/2002,XAL,SO2,39,1
27/03/2002,MER,SO2,25,1
27/03/2002,PED,SO2,6,1
27/03/2002,CES,SO2,12,1
27/03/2002,HAN,SO2,18,1
27/03/2002,ARA,SO2,14,1
27/03/2002,TLI,SO2,40,1
27/03/2002,TAH,SO2,5,1
27/03/2002,LAG,SO2,37,1
27/03/2002,PLA,SO2,14,1
27/03/2002,UIZ,SO2,14,1
27/03/2002,BJU,SO2,18,1
27/03/2002,TAX,SO2,9,1
28/03/2002,VAL,SO2,4,1
28/03/2002,FAC,SO2,7,1
28/03/2002,LLA,SO2,3,1
28/03/2002,LPR,SO2,27,1
28/03/2002,LVI,SO2,3,1
28/03/2002,SAG,SO2,5,1
28/03/2002,AZC,SO2,3,1
28/03/2002,TLA,SO2,14,1
28/03/2002,XAL,SO2,16,1
28/03/2002,MER,SO2,10,1
28/03/2002,PED,SO2,2,1
28/03/2002,CES,SO2,10,1
28/03/2002,HAN,SO2,7,1
28/03/2002,ARA,SO2,6,1
28/03/2002,TAH,SO2,4,1
28/03/2002,LAG,SO2,16,1
28/03/2002,PLA,SO2,9,1
28/03/2002,UIZ,SO2,12,1
28/03/2002,TAX,SO2,3,1
29/03/2002,VAL,SO2,5,1
29/03/2002,FAC,SO2,7,1
29/03/2002,LLA,SO2,5,1
29/03/2002,LPR,SO2,25,1
29/03/2002,LVI,SO2,2,1
29/03/2002,SAG,SO2,6,1
29/03/2002,AZC,SO2,3,1
29/03/2002,TLA,SO2,13,1
29/03/2002,XAL,SO2,13,1
29/03/2002,MER,SO2,10,1
29/03/2002,PED,SO2,2,1
29/03/2002,CES,SO2,5,1
29/03/2002,HAN,SO2,8,1
29/03/2002,ARA,SO2,5,1
29/03/2002,TAH,SO2,2,1
29/03/2002,LAG,SO2,14,1
29/03/2002,PLA,SO2,7,1
29/03/2002,UIZ,SO2,6,1
29/03/2002,TAX,SO2,2,1
30/03/2002,VAL,SO2,5,1
30/03/2002,FAC,SO2,8,1
30/03/2002,LLA,SO2,5,1
30/03/2002,LPR,SO2,25,1
30/03/2002,LVI,SO2,5,1
30/03/2002,SAG,SO2,5,1
30/03/2002,AZC,SO2,4,1
30/03/2002,TLA,SO2,14,1
30/03/2002,XAL,SO2,12,1
30/03/2002,MER,SO2,7,1
30/03/2002,PED,SO2,3,1
30/03/2002,CES,SO2,5,1
30/03/2002,HAN,SO2,9,1
30/03/2002,ARA,SO2,6,1
30/03/2002,TLI,SO2,4,1
30/03/2002,TAH,SO2,3,1
30/03/2002,LAG,SO2,15,1
30/03/2002,PLA,SO2,7,1
30/03/2002,UIZ,SO2,6,1
30/03/2002,TAX,SO2,2,1
31/03/2002,VAL,SO2,4,1
31/03/2002,FAC,SO2,7,1
31/03/2002,LLA,SO2,5,1
31/03/2002,LPR,SO2,19,1
31/03/2002,LVI,SO2,3,1
31/03/2002,TLA,SO2,11,1
31/03/2002,XAL,SO2,10,1
31/03/2002,MER,SO2,8,1
31/03/2002,PED,SO2,4,1
31/03/2002,CES,SO2,6,1
31/03/2002,HAN,SO2,7,1
31/03/2002,ARA,SO2,7,1
31/03/2002,TAH,SO2,5,1
31/03/2002,LAG,SO2,14,1
31/03/2002,PLA,SO2,8,1
31/03/2002,UIZ,SO2,8,1
31/03/2002,TAX,SO2,3,1
01/04/2002,VAL,SO2,4,1
01/04/2002,TAC,SO2,3,1
01/04/2002,FAC,SO2,9,1
01/04/2002,LLA,SO2,4,1
01/04/2002,LPR,SO2,14,1
01/04/2002,LVI,SO2,4,1
01/04/2002,AZC,SO2,3,1
01/04/2002,TLA,SO2,14,1
01/04/2002,XAL,SO2,9,1
01/04/2002,MER,SO2,7,1
01/04/2002,PED,SO2,3,1
01/04/2002,CES,SO2,5,1
01/04/2002,HAN,SO2,7,1
01/04/2002,ARA,SO2,6,1
01/04/2002,TAH,SO2,3,1
01/04/2002,LAG,SO2,15,1
01/04/2002,PLA,SO2,9,1
01/04/2002,UIZ,SO2,6,1
01/04/2002,TAX,SO2,3,1
02/04/2002,VAL,SO2,5,1
02/04/2002,SUR,SO2,10,1
02/04/2002,TAC,SO2,4,1
02/04/2002,FAC,SO2,7,1
02/04/2002,LLA,SO2,6,1
02/04/2002,LVI,SO2,4,1
02/04/2002,SAG,SO2,8,1
02/04/2002,AZC,SO2,3,1
02/04/2002,TLA,SO2,18,1
02/04/2002,XAL,SO2,18,1
02/04/2002,MER,SO2,17,1
02/04/2002,PED,SO2,5,1
02/04/2002,CES,SO2,9,1
02/04/2002,HAN,SO2,13,1
02/04/2002,ARA,SO2,6,1
02/04/2002,TAH,SO2,3,1
02/04/2002,LAG,SO2,25,1
02/04/2002,PLA,SO2,13,1
02/04/2002,UIZ,SO2,13,1
02/04/2002,BJU,SO2,10,1
02/04/2002,TAX,SO2,3,1
03/04/2002,VAL,SO2,5,1
03/04/2002,SUR,SO2,16,1
03/04/2002,TAC,SO2,5,1
03/04/2002,FAC,SO2,9,1
03/04/2002,LLA,SO2,5,1
03/04/2002,LPR,SO2,10,1
03/04/2002,LVI,SO2,4,1
03/04/2002,SAG,SO2,11,1
03/04/2002,AZC,SO2,7,1
03/04/2002,TLA,SO2,23,1
03/04/2002,XAL,SO2,33,1
03/04/2002,CES,SO2,14,1
03/04/2002,HAN,SO2,13,1
03/04/2002,ARA,SO2,6,1
03/04/2002,TAH,SO2,4,1
03/04/2002,LAG,SO2,30,1
03/04/2002,PLA,SO2,13,1
03/04/2002,UIZ,SO2,20,1
03/04/2002,BJU,SO2,12,1
03/04/2002,TAX,SO2,3,1
04/04/2002,VAL,SO2,10,1
04/04/2002,SUR,SO2,17,1
04/04/2002,TAC,SO2,4,1
04/04/2002,FAC,SO2,12,1
04/04/2002,LLA,SO2,7,1
04/04/2002,LPR,SO2,4,1
04/04/2002,LVI,SO2,10,1
04/04/2002,SAG,SO2,5,1
04/04/2002,AZC,SO2,8,1
04/04/2002,TLA,SO2,23,1
04/04/2002,XAL,SO2,15,1
04/04/2002,CES,SO2,10,1
04/04/2002,HAN,SO2,8,1
04/04/2002,ARA,SO2,7,1
04/04/2002,TLI,SO2,13,1
04/04/2002,VIF,SO2,2,1
04/04/2002,TAH,SO2,5,1
04/04/2002,LAG,SO2,22,1
04/04/2002,PLA,SO2,11,1
04/04/2002,UIZ,SO2,13,1
04/04/2002,BJU,SO2,8,1
04/04/2002,TAX,SO2,4,1
05/04/2002,VAL,SO2,4,1
05/04/2002,TAC,SO2,5,1
05/04/2002,FAC,SO2,9,1
05/04/2002,LLA,SO2,5,1
05/04/2002,LPR,SO2,4,1
05/04/2002,LVI,SO2,4,1
05/04/2002,SAG,SO2,5,1
05/04/2002,AZC,SO2,5,1
05/04/2002,TLA,SO2,19,1
05/04/2002,XAL,SO2,11,1
05/04/2002,PED,SO2,5,1
05/04/2002,CES,SO2,11,1
05/04/2002,ARA,SO2,5,1
05/04/2002,TAH,SO2,4,1
05/04/2002,LAG,SO2,23,1
05/04/2002,PLA,SO2,13,1
05/04/2002,UIZ,SO2,14,1
05/04/2002,BJU,SO2,10,1
05/04/2002,TAX,SO2,3,1
06/04/2002,VAL,SO2,6,1
06/04/2002,TAC,SO2,4,1
06/04/2002,LLA,SO2,6,1
06/04/2002,LPR,SO2,5,1
06/04/2002,LVI,SO2,4,1
06/04/2002,SAG,SO2,5,1
06/04/2002,AZC,SO2,4,1
06/04/2002,TLA,SO2,17,1
06/04/2002,MER,SO2,7,1
06/04/2002,PED,SO2,3,1
06/04/2002,CES,SO2,10,1
06/04/2002,ARA,SO2,5,1
06/04/2002,VIF,SO2,2,1
06/04/2002,TAH,SO2,4,1
06/04/2002,LAG,SO2,18,1
06/04/2002,PLA,SO2,10,1
06/04/2002,UIZ,SO2,11,1
06/04/2002,BJU,SO2,6,1
06/04/2002,TAX,SO2,3,1
07/04/2002,VAL,SO2,5,1
07/04/2002,FAC,SO2,6,1
07/04/2002,LPR,SO2,7,1
07/04/2002,LVI,SO2,2,1
07/04/2002,SAG,SO2,10,1
07/04/2002,AZC,SO2,6,1
07/04/2002,TLA,SO2,17,1
07/04/2002,CES,SO2,12,1
07/04/2002,HAN,SO2,8,1
07/04/2002,ARA,SO2,5,1
07/04/2002,LAG,SO2,24,1
07/04/2002,PLA,SO2,10,1
07/04/2002,UIZ,SO2,17,1
07/04/2002,BJU,SO2,12,1
07/04/2002,TAX,SO2,2,1
08/04/2002,VAL,SO2,6,1
08/04/2002,FAC,SO2,7,1
08/04/2002,LLA,SO2,5,1
08/04/2002,LVI,SO2,3,1
08/04/2002,SAG,SO2,7,1
08/04/2002,AZC,SO2,4,1
08/04/2002,TLA,SO2,15,1
08/04/2002,CES,SO2,9,1
08/04/2002,HAN,SO2,6,1
08/04/2002,ARA,SO2,5,1
08/04/2002,VIF,SO2,2,1
08/04/2002,LAG,SO2,15,1
08/04/2002,PLA,SO2,10,1
08/04/2002,UIZ,SO2,6,1
08/04/2002,BJU,SO2,6,1
08/04/2002,TAX,SO2,2,1
09/04/2002,VAL,SO2,3,1
09/04/2002,TAC,SO2,5,1
09/04/2002,FAC,SO2,10,1
09/04/2002,LLA,SO2,5,1
09/04/2002,LVI,SO2,4,1
09/04/2002,SAG,SO2,10,1
09/04/2002,AZC,SO2,7,1
09/04/2002,TLA,SO2,22,1
09/04/2002,XAL,SO2,19,1
09/04/2002,MER,SO2,9,1
09/04/2002,CES,SO2,11,1
09/04/2002,HAN,SO2,6,1
09/04/2002,ARA,SO2,5,1
09/04/2002,TAH,SO2,6,1
09/04/2002,LAG,SO2,20,1
09/04/2002,PLA,SO2,14,1
09/04/2002,UIZ,SO2,16,1
09/04/2002,BJU,SO2,11,1
09/04/2002,TAX,SO2,2,1
10/04/2002,VAL,SO2,2,1
10/04/2002,TAC,SO2,5,1
10/04/2002,FAC,SO2,15,1
10/04/2002,LLA,SO2,4,1
10/04/2002,LVI,SO2,2,1
10/04/2002,AZC,SO2,7,1
10/04/2002,TLA,SO2,15,1
10/04/2002,XAL,SO2,8,1
10/04/2002,MER,SO2,6,1
10/04/2002,PED,SO2,6,1
10/04/2002,CES,SO2,7,1
10/04/2002,HAN,SO2,3,1
10/04/2002,ARA,SO2,5,1
10/04/2002,TAH,SO2,8,1
10/04/2002,LAG,SO2,15,1
10/04/2002,PLA,SO2,10,1
10/04/2002,UIZ,SO2,8,1
10/04/2002,BJU,SO2,9,1
10/04/2002,TAX,SO2,6,1
11/04/2002,SUR,SO2,3,1
11/04/2002,TAC,SO2,6,1
11/04/2002,FAC,SO2,9,1
11/04/2002,LLA,SO2,6,1
11/04/2002,LPR,SO2,13,1
11/04/2002,LVI,SO2,5,1
11/04/2002,SAG,SO2,6,1
11/04/2002,AZC,SO2,7,1
11/04/2002,TLA,SO2,18,1
11/04/2002,XAL,SO2,16,1
11/04/2002,MER,SO2,9,1
11/04/2002,CES,SO2,9,1
11/04/2002,HAN,SO2,6,1
11/04/2002,ARA,SO2,6,1
11/04/2002,VIF,SO2,2,1
11/04/2002,TAH,SO2,9,1
11/04/2002,LAG,SO2,19,1
11/04/2002,PLA,SO2,11,1
11/04/2002,UIZ,SO2,14,1
11/04/2002,BJU,SO2,11,1
11/04/2002,TAX,SO2,8,1
12/04/2002,TAC,SO2,5,1
12/04/2002,FAC,SO2,8,1
12/04/2002,LLA,SO2,4,1
12/04/2002,LPR,SO2,11,1
12/04/2002,LVI,SO2,3,1
12/04/2002,AZC,SO2,4,1
12/04/2002,TLA,SO2,18,1
12/04/2002,XAL,SO2,39,1
12/04/2002,MER,SO2,8,1
12/04/2002,CES,SO2,9,1
12/04/2002,HAN,SO2,5,1
12/04/2002,ARA,SO2,5,1
12/04/2002,TAH,SO2,6,1
12/04/2002,LAG,SO2,16,1
12/04/2002,PLA,SO2,10,1
12/04/2002,UIZ,SO2,10,1
12/04/2002,BJU,SO2,7,1
12/04/2002,TAX,SO2,8,1
13/04/2002,FAC,SO2,10,1
13/04/2002,LLA,SO2,5,1
13/04/2002,LPR,SO2,13,1
13/04/2002,LVI,SO2,3,1
13/04/2002,SAG,SO2,5,1
13/04/2002,TLA,SO2,16,1
13/04/2002,XAL,SO2,20,1
13/04/2002,MER,SO2,5,1
13/04/2002,CES,SO2,8,1
13/04/2002,HAN,SO2,3,1
13/04/2002,ARA,SO2,5,1
13/04/2002,TAH,SO2,7,1
13/04/2002,LAG,SO2,15,1
13/04/2002,PLA,SO2,10,1
13/04/2002,UIZ,SO2,11,1
13/04/2002,BJU,SO2,8,1
13/04/2002,TAX,SO2,7,1
14/04/2002,TAC,SO2,5,1
14/04/2002,FAC,SO2,12,1
14/04/2002,LLA,SO2,5,1
14/04/2002,LPR,SO2,12,1
14/04/2002,LVI,SO2,7,1
14/04/2002,SAG,SO2,5,1
14/04/2002,AZC,SO2,6,1
14/04/2002,TLA,SO2,19,1
14/04/2002,XAL,SO2,13,1
14/04/2002,MER,SO2,10,1
14/04/2002,CES,SO2,8,1
14/04/2002,HAN,SO2,5,1
14/04/2002,ARA,SO2,6,1
14/04/2002,TAH,SO2,8,1
14/04/2002,LAG,SO2,18,1
14/04/2002,PLA,SO2,9,1
14/04/2002,UIZ,SO2,12,1
14/04/2002,BJU,SO2,10,1
14/04/2002,TAX,SO2,8,1
15/04/2002,VAL,SO2,4,1
15/04/2002,TAC,SO2,6,1
15/04/2002,FAC,SO2,14,1
15/04/2002,LLA,SO2,6,1
15/04/2002,LPR,SO2,12,1
15/04/2002,LVI,SO2,5,1
15/04/2002,AZC,SO2,6,1
15/04/2002,TLA,SO2,22,1
15/04/2002,XAL,SO2,12,1
15/04/2002,MER,SO2,12,1
15/04/2002,CES,SO2,11,1
15/04/2002,HAN,SO2,7,1
15/04/2002,ARA,SO2,6,1
15/04/2002,TLI,SO2,14,1
15/04/2002,VIF,SO2,2,1
15/04/2002,TAH,SO2,8,1
15/04/2002,LAG,SO2,24,1
15/04/2002,PLA,SO2,14,1
15/04/2002,UIZ,SO2,17,1
15/04/2002,BJU,SO2,12,1
