Pollutants
	city: Ciudad de M&eacute;xico,averages ps
	cityCode: MEX
	country: M&eacute;xico
	mesurementAgency: SIMAT
	URL: http://www.aire.df.gob.mx
	timeStamp: 2012/01/01 al 2012/12/31
	average_interval: 001h
	date,"id_station",id_parameter,value,unit
27/06/2012,XAL,PM10,55,2
27/06/2012,XAL,PM2.5,25,2
28/06/2012,ACO,PM10,26,2
28/06/2012,CAM,PM10,45,2
28/06/2012,CAM,PM2.5,24,2
28/06/2012,COY,PM2.5,19,2
28/06/2012,FAC,PM10,28,2
28/06/2012,MER,PM10,40,2
28/06/2012,MER,PM2.5,23,2
28/06/2012,NEZ,PM2.5,15,2
28/06/2012,PED,PM10,20,2
28/06/2012,PED,PM2.5,13,2
28/06/2012,SAG,PM10,38,2
28/06/2012,SAG,PM2.5,20,2
28/06/2012,SFE,PM10,22,2
28/06/2012,SFE,PM2.5,16,2
28/06/2012,SJA,PM2.5,19,2
28/06/2012,SUR,PM10,24,2
28/06/2012,TAH,PM10,18,2
28/06/2012,TLI,PM10,39,2
28/06/2012,UAX,PM2.5,14,2
28/06/2012,UIZ,PM10,28,2
28/06/2012,UIZ,PM2.5,18,2
28/06/2012,VIF,PM10,42,2
28/06/2012,XAL,PM10,52,2
28/06/2012,XAL,PM2.5,28,2
29/06/2012,ACO,PM10,20,2
29/06/2012,CAM,PM10,43,2
29/06/2012,CAM,PM2.5,25,2
29/06/2012,COY,PM2.5,24,2
29/06/2012,FAC,PM10,33,2
29/06/2012,IZT,PM10,29,2
29/06/2012,MER,PM10,41,2
29/06/2012,MER,PM2.5,20,2
29/06/2012,NEZ,PM2.5,16,2
29/06/2012,PED,PM10,34,2
29/06/2012,PED,PM2.5,20,2
29/06/2012,SFE,PM10,36,2
29/06/2012,SFE,PM2.5,23,2
29/06/2012,SJA,PM2.5,19,2
29/06/2012,SUR,PM10,31,2
29/06/2012,TAH,PM10,23,2
29/06/2012,TLI,PM10,28,2
29/06/2012,UAX,PM2.5,15,2
29/06/2012,UIZ,PM10,36,2
29/06/2012,UIZ,PM2.5,22,2
29/06/2012,VIF,PM10,29,2
29/06/2012,XAL,PM10,55,2
29/06/2012,XAL,PM2.5,28,2
30/06/2012,ACO,PM10,22,2
30/06/2012,CAM,PM10,38,2
30/06/2012,CAM,PM2.5,22,2
30/06/2012,COY,PM2.5,22,2
30/06/2012,FAC,PM10,32,2
30/06/2012,HGM,PM10,38,2
30/06/2012,HGM,PM2.5,25,2
30/06/2012,IZT,PM10,30,2
30/06/2012,MER,PM10,34,2
30/06/2012,MER,PM2.5,18,2
30/06/2012,NEZ,PM2.5,15,2
30/06/2012,PED,PM10,30,2
30/06/2012,PED,PM2.5,18,2
30/06/2012,SAG,PM10,38,2
30/06/2012,SAG,PM2.5,22,2
30/06/2012,SFE,PM10,28,2
30/06/2012,SFE,PM2.5,20,2
30/06/2012,SJA,PM2.5,15,2
30/06/2012,SUR,PM10,27,2
30/06/2012,TAH,PM10,19,2
30/06/2012,TLI,PM10,27,2
30/06/2012,UAX,PM2.5,14,2
30/06/2012,UIZ,PM10,30,2
30/06/2012,UIZ,PM2.5,16,2
30/06/2012,VIF,PM10,31,2
30/06/2012,XAL,PM10,40,2
30/06/2012,XAL,PM2.5,22,2
01/07/2012,ACO,PM10,35,2
01/07/2012,CAM,PM10,33,2
01/07/2012,CAM,PM2.5,21,2
01/07/2012,COY,PM2.5,18,2
01/07/2012,FAC,PM10,26,2
01/07/2012,HGM,PM10,26,2
01/07/2012,HGM,PM2.5,18,2
01/07/2012,IZT,PM10,21,2
01/07/2012,MER,PM10,27,2
01/07/2012,MER,PM2.5,15,2
01/07/2012,NEZ,PM2.5,11,2
01/07/2012,PED,PM10,24,2
01/07/2012,PED,PM2.5,15,2
01/07/2012,SFE,PM10,29,2
01/07/2012,SFE,PM2.5,22,2
01/07/2012,SJA,PM2.5,14,2
01/07/2012,SUR,PM10,22,2
01/07/2012,TAH,PM10,15,2
01/07/2012,TLI,PM10,36,2
01/07/2012,UAX,PM2.5,12,2
01/07/2012,UIZ,PM10,20,2
01/07/2012,UIZ,PM2.5,12,2
01/07/2012,VIF,PM10,38,2
01/07/2012,XAL,PM10,36,2
01/07/2012,XAL,PM2.5,21,2
02/07/2012,ACO,PM10,25,2
02/07/2012,CAM,PM10,43,2
02/07/2012,CAM,PM2.5,26,2
02/07/2012,COY,PM2.5,28,2
02/07/2012,FAC,PM10,25,2
02/07/2012,HGM,PM10,36,2
02/07/2012,HGM,PM2.5,22,2
02/07/2012,IZT,PM10,30,2
02/07/2012,MER,PM10,44,2
02/07/2012,MER,PM2.5,24,2
02/07/2012,NEZ,PM2.5,17,2
02/07/2012,PED,PM10,36,2
02/07/2012,PED,PM2.5,22,2
02/07/2012,SFE,PM10,32,2
02/07/2012,SFE,PM2.5,22,2
02/07/2012,SJA,PM2.5,18,2
02/07/2012,SUR,PM10,32,2
02/07/2012,TAH,PM10,30,2
02/07/2012,TLI,PM10,32,2
02/07/2012,UAX,PM2.5,21,2
02/07/2012,UIZ,PM10,42,2
02/07/2012,UIZ,PM2.5,26,2
02/07/2012,VIF,PM10,35,2
02/07/2012,XAL,PM10,59,2
02/07/2012,XAL,PM2.5,32,2
03/07/2012,ACO,PM10,26,2
03/07/2012,CAM,PM10,41,2
03/07/2012,CAM,PM2.5,26,2
03/07/2012,COY,PM2.5,23,2
03/07/2012,FAC,PM10,24,2
03/07/2012,HGM,PM10,36,2
03/07/2012,HGM,PM2.5,22,2
03/07/2012,IZT,PM10,30,2
03/07/2012,MER,PM10,44,2
03/07/2012,MER,PM2.5,24,2
03/07/2012,NEZ,PM2.5,19,2
03/07/2012,PED,PM10,33,2
03/07/2012,PED,PM2.5,20,2
03/07/2012,SAG,PM10,43,2
03/07/2012,SAG,PM2.5,21,2
03/07/2012,SFE,PM10,48,2
03/07/2012,SFE,PM2.5,37,2
03/07/2012,SJA,PM2.5,18,2
03/07/2012,SUR,PM10,28,2
03/07/2012,TAH,PM10,27,2
03/07/2012,TLI,PM10,33,2
03/07/2012,UAX,PM2.5,18,2
03/07/2012,UIZ,PM10,39,2
03/07/2012,UIZ,PM2.5,24,2
03/07/2012,VIF,PM10,33,2
03/07/2012,XAL,PM10,55,2
03/07/2012,XAL,PM2.5,32,2
04/07/2012,ACO,PM10,28,2
04/07/2012,CAM,PM10,45,2
04/07/2012,CAM,PM2.5,25,2
04/07/2012,COY,PM2.5,23,2
04/07/2012,FAC,PM10,36,2
04/07/2012,HGM,PM10,49,2
04/07/2012,HGM,PM2.5,30,2
04/07/2012,IZT,PM10,34,2
04/07/2012,MER,PM10,44,2
04/07/2012,MER,PM2.5,22,2
04/07/2012,NEZ,PM2.5,21,2
04/07/2012,PED,PM10,33,2
04/07/2012,PED,PM2.5,18,2
04/07/2012,SAG,PM10,56,2
04/07/2012,SAG,PM2.5,28,2
04/07/2012,SFE,PM10,37,2
04/07/2012,SFE,PM2.5,24,2
04/07/2012,SJA,PM2.5,19,2
04/07/2012,SUR,PM10,32,2
04/07/2012,TAH,PM10,39,2
04/07/2012,TLI,PM10,33,2
04/07/2012,UAX,PM2.5,19,2
04/07/2012,UIZ,PM10,43,2
04/07/2012,UIZ,PM2.5,24,2
04/07/2012,VIF,PM10,41,2
04/07/2012,XAL,PM10,63,2
04/07/2012,XAL,PM2.5,32,2
05/07/2012,ACO,PM10,24,2
05/07/2012,CAM,PM10,45,2
05/07/2012,CAM,PM2.5,22,2
05/07/2012,COY,PM2.5,21,2
05/07/2012,FAC,PM10,36,2
05/07/2012,HGM,PM10,43,2
05/07/2012,HGM,PM2.5,25,2
05/07/2012,IZT,PM10,29,2
05/07/2012,MER,PM10,44,2
05/07/2012,MER,PM2.5,21,2
05/07/2012,NEZ,PM2.5,19,2
05/07/2012,PED,PM10,34,2
05/07/2012,PED,PM2.5,17,2
05/07/2012,SAG,PM10,45,2
05/07/2012,SAG,PM2.5,19,2
05/07/2012,SFE,PM10,32,2
05/07/2012,SFE,PM2.5,20,2
05/07/2012,SJA,PM2.5,17,2
05/07/2012,SUR,PM10,36,2
05/07/2012,TAH,PM10,38,2
05/07/2012,TLI,PM10,37,2
05/07/2012,UAX,PM2.5,19,2
05/07/2012,UIZ,PM10,47,2
05/07/2012,UIZ,PM2.5,24,2
05/07/2012,VIF,PM10,38,2
05/07/2012,XAL,PM10,58,2
05/07/2012,XAL,PM2.5,26,2
06/07/2012,ACO,PM10,17,2
06/07/2012,CAM,PM10,37,2
06/07/2012,CAM,PM2.5,20,2
06/07/2012,COY,PM2.5,23,2
06/07/2012,FAC,PM10,27,2
06/07/2012,HGM,PM10,42,2
06/07/2012,HGM,PM2.5,27,2
06/07/2012,IZT,PM10,31,2
06/07/2012,MER,PM10,35,2
06/07/2012,MER,PM2.5,17,2
06/07/2012,NEZ,PM2.5,19,2
06/07/2012,PED,PM10,32,2
06/07/2012,PED,PM2.5,18,2
06/07/2012,SAG,PM10,35,2
06/07/2012,SAG,PM2.5,14,2
06/07/2012,SFE,PM10,30,2
06/07/2012,SFE,PM2.5,21,2
06/07/2012,SJA,PM2.5,14,2
06/07/2012,SUR,PM10,31,2
06/07/2012,TAH,PM10,31,2
06/07/2012,TLI,PM10,27,2
06/07/2012,UAX,PM2.5,18,2
06/07/2012,UIZ,PM10,38,2
06/07/2012,UIZ,PM2.5,21,2
06/07/2012,VIF,PM10,28,2
06/07/2012,XAL,PM10,38,2
06/07/2012,XAL,PM2.5,18,2
07/07/2012,ACO,PM10,24,2
07/07/2012,CAM,PM10,37,2
07/07/2012,CAM,PM2.5,19,2
07/07/2012,COY,PM2.5,20,2
07/07/2012,FAC,PM10,27,2
07/07/2012,HGM,PM10,34,2
07/07/2012,HGM,PM2.5,19,2
07/07/2012,IZT,PM10,27,2
07/07/2012,MER,PM10,41,2
07/07/2012,MER,PM2.5,21,2
07/07/2012,NEZ,PM2.5,16,2
07/07/2012,PED,PM10,31,2
07/07/2012,PED,PM2.5,17,2
07/07/2012,SAG,PM10,45,2
07/07/2012,SAG,PM2.5,20,2
07/07/2012,SFE,PM10,27,2
07/07/2012,SFE,PM2.5,17,2
07/07/2012,SJA,PM2.5,15,2
07/07/2012,SUR,PM10,27,2
07/07/2012,TAH,PM10,24,2
07/07/2012,TLI,PM10,29,2
07/07/2012,UAX,PM2.5,16,2
07/07/2012,UIZ,PM10,36,2
07/07/2012,UIZ,PM2.5,21,2
07/07/2012,VIF,PM10,35,2
07/07/2012,XAL,PM10,57,2
07/07/2012,XAL,PM2.5,21,2
08/07/2012,ACO,PM10,18,2
08/07/2012,CAM,PM10,29,2
08/07/2012,CAM,PM2.5,15,2
08/07/2012,COY,PM2.5,16,2
08/07/2012,FAC,PM10,24,2
08/07/2012,HGM,PM10,33,2
08/07/2012,HGM,PM2.5,20,2
08/07/2012,IZT,PM10,26,2
08/07/2012,MER,PM10,32,2
08/07/2012,MER,PM2.5,14,2
08/07/2012,NEZ,PM2.5,11,2
08/07/2012,PED,PM10,27,2
08/07/2012,PED,PM2.5,13,2
08/07/2012,SAG,PM10,24,2
08/07/2012,SAG,PM2.5,10,2
08/07/2012,SFE,PM10,23,2
08/07/2012,SFE,PM2.5,13,2
08/07/2012,SJA,PM2.5,12,2
08/07/2012,SUR,PM10,27,2
08/07/2012,TAH,PM10,25,2
08/07/2012,TLI,PM10,23,2
08/07/2012,UAX,PM2.5,14,2
08/07/2012,UIZ,PM10,27,2
08/07/2012,UIZ,PM2.5,13,2
08/07/2012,VIF,PM10,26,2
08/07/2012,XAL,PM10,31,2
08/07/2012,XAL,PM2.5,11,2
09/07/2012,ACO,PM10,15,2
09/07/2012,COY,PM2.5,11,2
09/07/2012,FAC,PM10,17,2
09/07/2012,HGM,PM10,28,2
09/07/2012,HGM,PM2.5,16,2
09/07/2012,IZT,PM10,19,2
09/07/2012,MER,PM10,26,2
09/07/2012,MER,PM2.5,9,2
09/07/2012,NEZ,PM2.5,8,2
09/07/2012,PED,PM10,20,2
09/07/2012,PED,PM2.5,9,2
09/07/2012,SAG,PM10,26,2
09/07/2012,SAG,PM2.5,7,2
09/07/2012,SFE,PM10,15,2
09/07/2012,SFE,PM2.5,9,2
09/07/2012,SJA,PM2.5,8,2
09/07/2012,SUR,PM10,18,2
09/07/2012,TAH,PM10,19,2
09/07/2012,TLI,PM10,21,2
09/07/2012,UAX,PM2.5,9,2
09/07/2012,UIZ,PM10,23,2
09/07/2012,UIZ,PM2.5,8,2
09/07/2012,VIF,PM10,25,2
09/07/2012,XAL,PM10,31,2
09/07/2012,XAL,PM2.5,9,2
10/07/2012,ACO,PM10,16,2
10/07/2012,COY,PM2.5,14,2
10/07/2012,FAC,PM10,30,2
10/07/2012,HGM,PM10,29,2
10/07/2012,HGM,PM2.5,17,2
10/07/2012,IZT,PM10,20,2
10/07/2012,MER,PM10,28,2
10/07/2012,MER,PM2.5,14,2
10/07/2012,NEZ,PM2.5,10,2
10/07/2012,PED,PM10,23,2
10/07/2012,PED,PM2.5,13,2
10/07/2012,SAG,PM10,31,2
10/07/2012,SAG,PM2.5,15,2
10/07/2012,SFE,PM10,25,2
10/07/2012,SFE,PM2.5,15,2
10/07/2012,SJA,PM2.5,13,2
10/07/2012,SUR,PM10,20,2
10/07/2012,TAH,PM10,14,2
10/07/2012,TLI,PM10,27,2
10/07/2012,UAX,PM2.5,13,2
10/07/2012,UIZ,PM10,22,2
10/07/2012,UIZ,PM2.5,13,2
10/07/2012,VIF,PM10,26,2
10/07/2012,XAL,PM10,38,2
10/07/2012,XAL,PM2.5,19,2
11/07/2012,ACO,PM10,19,2
11/07/2012,CAM,PM10,40,2
11/07/2012,CAM,PM2.5,25,2
11/07/2012,COY,PM2.5,19,2
11/07/2012,FAC,PM10,29,2
11/07/2012,IZT,PM10,27,2
11/07/2012,MER,PM10,36,2
11/07/2012,MER,PM2.5,20,2
11/07/2012,NEZ,PM2.5,16,2
11/07/2012,PED,PM10,28,2
11/07/2012,PED,PM2.5,16,2
11/07/2012,SAG,PM10,36,2
11/07/2012,SAG,PM2.5,18,2
11/07/2012,SFE,PM10,30,2
11/07/2012,SFE,PM2.5,19,2
11/07/2012,SJA,PM2.5,14,2
11/07/2012,SUR,PM10,27,2
11/07/2012,TAH,PM10,20,2
11/07/2012,TLI,PM10,25,2
11/07/2012,UAX,PM2.5,15,2
11/07/2012,VIF,PM10,26,2
11/07/2012,XAL,PM10,46,2
11/07/2012,XAL,PM2.5,23,2
12/07/2012,ACO,PM10,23,2
12/07/2012,CAM,PM10,28,2
12/07/2012,CAM,PM2.5,14,2
12/07/2012,COY,PM2.5,13,2
12/07/2012,HGM,PM10,31,2
12/07/2012,HGM,PM2.5,19,2
12/07/2012,IZT,PM10,21,2
12/07/2012,MER,PM10,28,2
12/07/2012,MER,PM2.5,13,2
12/07/2012,NEZ,PM2.5,9,2
12/07/2012,PED,PM10,26,2
12/07/2012,PED,PM2.5,13,2
12/07/2012,SAG,PM10,44,2
12/07/2012,SAG,PM2.5,12,2
12/07/2012,SFE,PM10,23,2
12/07/2012,SFE,PM2.5,14,2
12/07/2012,SJA,PM2.5,13,2
12/07/2012,SUR,PM10,25,2
12/07/2012,TAH,PM10,16,2
12/07/2012,TLI,PM10,24,2
12/07/2012,UAX,PM2.5,10,2
12/07/2012,VIF,PM10,32,2
12/07/2012,XAL,PM10,44,2
12/07/2012,XAL,PM2.5,18,2
13/07/2012,ACO,PM10,21,2
13/07/2012,CAM,PM10,44,2
13/07/2012,CAM,PM2.5,29,2
13/07/2012,COY,PM2.5,21,2
13/07/2012,FAC,PM10,30,2
13/07/2012,HGM,PM10,34,2
13/07/2012,HGM,PM2.5,22,2
13/07/2012,IZT,PM10,29,2
13/07/2012,MER,PM10,38,2
13/07/2012,MER,PM2.5,22,2
13/07/2012,NEZ,PM2.5,14,2
13/07/2012,PED,PM10,26,2
13/07/2012,PED,PM2.5,15,2
13/07/2012,SAG,PM10,39,2
13/07/2012,SAG,PM2.5,23,2
13/07/2012,SFE,PM10,24,2
13/07/2012,SFE,PM2.5,16,2
13/07/2012,SJA,PM2.5,16,2
13/07/2012,SUR,PM10,31,2
13/07/2012,TAH,PM10,21,2
13/07/2012,TLI,PM10,30,2
13/07/2012,UAX,PM2.5,16,2
13/07/2012,UIZ,PM10,27,2
13/07/2012,UIZ,PM2.5,15,2
13/07/2012,VIF,PM10,28,2
13/07/2012,XAL,PM10,43,2
13/07/2012,XAL,PM2.5,27,2
14/07/2012,ACO,PM10,22,2
14/07/2012,CAM,PM10,41,2
14/07/2012,CAM,PM2.5,31,2
14/07/2012,COY,PM2.5,30,2
14/07/2012,FAC,PM10,29,2
14/07/2012,HGM,PM10,36,2
14/07/2012,HGM,PM2.5,27,2
14/07/2012,IZT,PM10,27,2
14/07/2012,MER,PM10,37,2
14/07/2012,MER,PM2.5,26,2
14/07/2012,NEZ,PM2.5,17,2
14/07/2012,PED,PM10,36,2
14/07/2012,PED,PM2.5,26,2
14/07/2012,SAG,PM10,42,2
14/07/2012,SAG,PM2.5,28,2
14/07/2012,SFE,PM10,38,2
14/07/2012,SFE,PM2.5,30,2
14/07/2012,SJA,PM2.5,17,2
14/07/2012,SUR,PM10,25,2
14/07/2012,TAH,PM10,18,2
14/07/2012,TLI,PM10,22,2
14/07/2012,UAX,PM2.5,15,2
14/07/2012,UIZ,PM10,27,2
14/07/2012,UIZ,PM2.5,18,2
14/07/2012,VIF,PM10,22,2
14/07/2012,XAL,PM10,43,2
14/07/2012,XAL,PM2.5,29,2
15/07/2012,ACO,PM10,10,2
15/07/2012,CAM,PM10,26,2
15/07/2012,CAM,PM2.5,19,2
15/07/2012,COY,PM2.5,16,2
15/07/2012,FAC,PM10,16,2
15/07/2012,HGM,PM10,24,2
15/07/2012,HGM,PM2.5,18,2
15/07/2012,IZT,PM10,15,2
15/07/2012,MER,PM10,24,2
15/07/2012,MER,PM2.5,17,2
15/07/2012,NEZ,PM2.5,10,2
15/07/2012,PED,PM10,19,2
15/07/2012,PED,PM2.5,13,2
15/07/2012,SAG,PM10,20,2
15/07/2012,SAG,PM2.5,13,2
15/07/2012,SJA,PM2.5,12,2
15/07/2012,SUR,PM10,11,2
15/07/2012,TLI,PM10,14,2
15/07/2012,UAX,PM2.5,11,2
15/07/2012,UIZ,PM10,16,2
15/07/2012,UIZ,PM2.5,11,2
15/07/2012,VIF,PM10,14,2
15/07/2012,XAL,PM10,24,2
15/07/2012,XAL,PM2.5,16,2
16/07/2012,CAM,PM10,34,2
16/07/2012,CAM,PM2.5,23,2
16/07/2012,COY,PM2.5,17,2
16/07/2012,FAC,PM10,21,2
16/07/2012,MER,PM10,31,2
16/07/2012,MER,PM2.5,19,2
16/07/2012,NEZ,PM2.5,11,2
16/07/2012,PED,PM10,22,2
16/07/2012,PED,PM2.5,14,2
16/07/2012,SAG,PM10,25,2
16/07/2012,SAG,PM2.5,15,2
16/07/2012,SJA,PM2.5,14,2
16/07/2012,SUR,PM10,16,2
16/07/2012,TLI,PM10,21,2
16/07/2012,UIZ,PM10,20,2
16/07/2012,UIZ,PM2.5,12,2
16/07/2012,VIF,PM10,25,2
16/07/2012,XAL,PM10,52,2
16/07/2012,XAL,PM2.5,22,2
17/07/2012,CAM,PM10,40,2
17/07/2012,CAM,PM2.5,26,2
17/07/2012,COY,PM2.5,27,2
17/07/2012,FAC,PM10,29,2
17/07/2012,HGM,PM10,34,2
17/07/2012,HGM,PM2.5,22,2
17/07/2012,IZT,PM10,28,2
17/07/2012,MER,PM10,44,2
17/07/2012,MER,PM2.5,30,2
17/07/2012,NEZ,PM2.5,18,2
17/07/2012,PED,PM10,36,2
17/07/2012,PED,PM2.5,22,2
17/07/2012,SAG,PM10,42,2
17/07/2012,SAG,PM2.5,23,2
17/07/2012,SFE,PM10,33,2
17/07/2012,SFE,PM2.5,21,2
17/07/2012,SJA,PM2.5,18,2
17/07/2012,SUR,PM10,29,2
17/07/2012,TAH,PM10,20,2
17/07/2012,TLI,PM10,29,2
17/07/2012,UAX,PM2.5,18,2
17/07/2012,UIZ,PM10,32,2
17/07/2012,UIZ,PM2.5,21,2
17/07/2012,VIF,PM10,32,2
17/07/2012,XAL,PM10,51,2
17/07/2012,XAL,PM2.5,28,2
18/07/2012,ACO,PM10,28,2
18/07/2012,CAM,PM10,46,2
18/07/2012,CAM,PM2.5,30,2
18/07/2012,COY,PM2.5,30,2
18/07/2012,FAC,PM10,25,2
18/07/2012,HGM,PM10,41,2
18/07/2012,HGM,PM2.5,27,2
18/07/2012,IZT,PM10,30,2
18/07/2012,MER,PM10,44,2
18/07/2012,MER,PM2.5,27,2
18/07/2012,NEZ,PM2.5,24,2
18/07/2012,PED,PM10,37,2
18/07/2012,PED,PM2.5,25,2
18/07/2012,SAG,PM10,53,2
18/07/2012,SAG,PM2.5,33,2
18/07/2012,SFE,PM10,34,2
18/07/2012,SFE,PM2.5,26,2
18/07/2012,SJA,PM2.5,20,2
18/07/2012,SUR,PM10,32,2
18/07/2012,TAH,PM10,26,2
18/07/2012,TLI,PM10,26,2
18/07/2012,UAX,PM2.5,23,2
18/07/2012,UIZ,PM10,39,2
18/07/2012,UIZ,PM2.5,26,2
18/07/2012,VIF,PM10,27,2
18/07/2012,XAL,PM10,59,2
18/07/2012,XAL,PM2.5,34,2
19/07/2012,ACO,PM10,20,2
19/07/2012,CAM,PM10,48,2
19/07/2012,CAM,PM2.5,28,2
19/07/2012,COY,PM2.5,30,2
19/07/2012,FAC,PM10,29,2
19/07/2012,HGM,PM10,46,2
19/07/2012,HGM,PM2.5,28,2
19/07/2012,IZT,PM10,35,2
19/07/2012,MER,PM10,55,2
19/07/2012,MER,PM2.5,31,2
19/07/2012,NEZ,PM2.5,22,2
19/07/2012,PED,PM10,42,2
19/07/2012,PED,PM2.5,24,2
19/07/2012,SAG,PM10,60,2
19/07/2012,SAG,PM2.5,26,2
19/07/2012,SFE,PM10,47,2
19/07/2012,SFE,PM2.5,33,2
19/07/2012,SJA,PM2.5,21,2
19/07/2012,SUR,PM10,34,2
19/07/2012,TAH,PM10,29,2
19/07/2012,TLI,PM10,26,2
19/07/2012,UAX,PM2.5,25,2
19/07/2012,UIZ,PM10,39,2
19/07/2012,UIZ,PM2.5,24,2
19/07/2012,VIF,PM10,24,2
19/07/2012,XAL,PM10,56,2
19/07/2012,XAL,PM2.5,26,2
20/07/2012,ACO,PM10,26,2
20/07/2012,CAM,PM10,36,2
20/07/2012,CAM,PM2.5,17,2
20/07/2012,COY,PM2.5,14,2
20/07/2012,FAC,PM10,18,2
20/07/2012,HGM,PM10,38,2
20/07/2012,HGM,PM2.5,23,2
20/07/2012,IZT,PM10,26,2
20/07/2012,MER,PM10,34,2
20/07/2012,MER,PM2.5,14,2
20/07/2012,NEZ,PM2.5,14,2
20/07/2012,PED,PM10,24,2
20/07/2012,PED,PM2.5,11,2
20/07/2012,SAG,PM10,33,2
20/07/2012,SAG,PM2.5,10,2
20/07/2012,SJA,PM2.5,11,2
20/07/2012,SUR,PM10,27,2
20/07/2012,TAH,PM10,24,2
20/07/2012,TLI,PM10,25,2
20/07/2012,UAX,PM2.5,13,2
20/07/2012,UIZ,PM10,30,2
20/07/2012,UIZ,PM2.5,14,2
20/07/2012,VIF,PM10,27,2
20/07/2012,XAL,PM10,43,2
20/07/2012,XAL,PM2.5,13,2
21/07/2012,ACO,PM10,25,2
21/07/2012,CAM,PM10,42,2
21/07/2012,CAM,PM2.5,22,2
21/07/2012,COY,PM2.5,22,2
21/07/2012,FAC,PM10,26,2
21/07/2012,HGM,PM10,33,2
21/07/2012,HGM,PM2.5,18,2
21/07/2012,IZT,PM10,30,2
21/07/2012,MER,PM10,42,2
21/07/2012,MER,PM2.5,20,2
21/07/2012,NEZ,PM2.5,15,2
21/07/2012,PED,PM10,32,2
21/07/2012,PED,PM2.5,17,2
21/07/2012,SAG,PM10,43,2
21/07/2012,SAG,PM2.5,18,2
21/07/2012,SFE,PM10,30,2
21/07/2012,SFE,PM2.5,18,2
21/07/2012,SJA,PM2.5,14,2
21/07/2012,SUR,PM10,28,2
21/07/2012,TAH,PM10,30,2
21/07/2012,TLI,PM10,25,2
21/07/2012,UAX,PM2.5,17,2
21/07/2012,UIZ,PM10,41,2
21/07/2012,UIZ,PM2.5,24,2
21/07/2012,VIF,PM10,32,2
21/07/2012,XAL,PM10,46,2
21/07/2012,XAL,PM2.5,18,2
22/07/2012,ACO,PM10,22,2
22/07/2012,CAM,PM10,27,2
22/07/2012,CAM,PM2.5,16,2
22/07/2012,COY,PM2.5,16,2
22/07/2012,FAC,PM10,20,2
22/07/2012,HGM,PM10,25,2
22/07/2012,HGM,PM2.5,16,2
22/07/2012,IZT,PM10,23,2
22/07/2012,MER,PM10,28,2
22/07/2012,MER,PM2.5,14,2
22/07/2012,NEZ,PM2.5,11,2
22/07/2012,PED,PM10,22,2
22/07/2012,PED,PM2.5,13,2
22/07/2012,SAG,PM10,33,2
22/07/2012,SAG,PM2.5,16,2
22/07/2012,SFE,PM10,20,2
22/07/2012,SFE,PM2.5,13,2
22/07/2012,SJA,PM2.5,12,2
22/07/2012,SUR,PM10,22,2
22/07/2012,TAH,PM10,23,2
22/07/2012,TLI,PM10,22,2
22/07/2012,UAX,PM2.5,14,2
22/07/2012,UIZ,PM10,26,2
22/07/2012,UIZ,PM2.5,15,2
22/07/2012,VIF,PM10,24,2
22/07/2012,XAL,PM10,31,2
22/07/2012,XAL,PM2.5,14,2
23/07/2012,ACO,PM10,22,2
23/07/2012,CAM,PM10,35,2
23/07/2012,CAM,PM2.5,18,2
23/07/2012,COY,PM2.5,19,2
23/07/2012,FAC,PM10,22,2
23/07/2012,HGM,PM10,29,2
23/07/2012,HGM,PM2.5,15,2
23/07/2012,IZT,PM10,28,2
23/07/2012,MER,PM10,39,2
23/07/2012,MER,PM2.5,18,2
23/07/2012,NEZ,PM2.5,13,2
23/07/2012,PED,PM10,30,2
23/07/2012,PED,PM2.5,17,2
23/07/2012,SAG,PM10,35,2
23/07/2012,SAG,PM2.5,14,2
23/07/2012,SFE,PM10,27,2
23/07/2012,SFE,PM2.5,16,2
23/07/2012,SJA,PM2.5,14,2
23/07/2012,SUR,PM10,26,2
23/07/2012,TAH,PM10,27,2
23/07/2012,TLI,PM10,26,2
23/07/2012,UAX,PM2.5,16,2
23/07/2012,UIZ,PM10,37,2
23/07/2012,UIZ,PM2.5,21,2
23/07/2012,VIF,PM10,27,2
23/07/2012,XAL,PM10,46,2
23/07/2012,XAL,PM2.5,20,2
24/07/2012,ACO,PM10,28,2
24/07/2012,CAM,PM10,44,2
24/07/2012,CAM,PM2.5,25,2
24/07/2012,COY,PM2.5,25,2
24/07/2012,FAC,PM10,32,2
24/07/2012,HGM,PM10,38,2
24/07/2012,HGM,PM2.5,23,2
24/07/2012,IZT,PM10,35,2
24/07/2012,MER,PM10,44,2
24/07/2012,MER,PM2.5,22,2
24/07/2012,NEZ,PM2.5,20,2
24/07/2012,PED,PM10,34,2
24/07/2012,PED,PM2.5,19,2
24/07/2012,SAG,PM10,45,2
24/07/2012,SAG,PM2.5,20,2
24/07/2012,SFE,PM10,30,2
24/07/2012,SFE,PM2.5,19,2
24/07/2012,SJA,PM2.5,17,2
24/07/2012,SUR,PM10,30,2
24/07/2012,TAH,PM10,25,2
24/07/2012,TLI,PM10,34,2
24/07/2012,UAX,PM2.5,18,2
24/07/2012,UIZ,PM10,43,2
24/07/2012,UIZ,PM2.5,26,2
24/07/2012,VIF,PM10,31,2
24/07/2012,XAL,PM10,61,2
24/07/2012,XAL,PM2.5,29,2
25/07/2012,ACO,PM10,36,2
25/07/2012,CAM,PM10,57,2
25/07/2012,CAM,PM2.5,33,2
25/07/2012,COY,PM2.5,42,2
