Pollutants
city: Ciudad de M&eacute;xico	
cityCode: MEX
country: M&eacute;xico		
mesurementAgency: SIMAT		
URL: http://www.aire.df.gob.mx
timeStamp:,2004/01/01 al 2004/12/31		
average_interval: 001h		
date,id_station,id_parameter,value,unit
24/03/2004,ARA,SO2,24,1
24/03/2004,TLI,SO2,71,1
24/03/2004,VIF,SO2,42,1
24/03/2004,LAG,SO2,51,1
24/03/2004,PLA,SO2,35,1
24/03/2004,UIZ,SO2,25,1
24/03/2004,TAX,SO2,39,1
25/03/2004,VAL,SO2,13,1
25/03/2004,TAC,SO2,7,1
25/03/2004,FAC,SO2,12,1
25/03/2004,LVI,SO2,5,1
25/03/2004,SAG,SO2,7,1
25/03/2004,AZC,SO2,10,1
25/03/2004,TLA,SO2,9,1
25/03/2004,XAL,SO2,15,1
25/03/2004,MER,SO2,20,1
25/03/2004,PED,SO2,5,1
25/03/2004,CES,SO2,14,1
25/03/2004,HAN,SO2,5,1
25/03/2004,ARA,SO2,4,1
25/03/2004,TLI,SO2,9,1
25/03/2004,VIF,SO2,6,1
25/03/2004,LAG,SO2,12,1
25/03/2004,PLA,SO2,9,1
25/03/2004,UIZ,SO2,5,1
25/03/2004,TAX,SO2,14,1
26/03/2004,VAL,SO2,9,1
26/03/2004,TAC,SO2,7,1
26/03/2004,FAC,SO2,11,1
26/03/2004,LVI,SO2,4,1
26/03/2004,SAG,SO2,7,1
26/03/2004,AZC,SO2,9,1
26/03/2004,TLA,SO2,7,1
26/03/2004,XAL,SO2,6,1
26/03/2004,MER,SO2,12,1
26/03/2004,PED,SO2,4,1
26/03/2004,CES,SO2,14,1
26/03/2004,HAN,SO2,3,1
26/03/2004,ARA,SO2,4,1
26/03/2004,TLI,SO2,7,1
26/03/2004,VIF,SO2,8,1
26/03/2004,LAG,SO2,8,1
26/03/2004,PLA,SO2,7,1
26/03/2004,TAX,SO2,15,1
27/03/2004,VAL,SO2,58,1
27/03/2004,TAC,SO2,38,1
27/03/2004,FAC,SO2,41,1
27/03/2004,LVI,SO2,34,1
27/03/2004,SAG,SO2,50,1
27/03/2004,AZC,SO2,37,1
27/03/2004,TLA,SO2,38,1
27/03/2004,XAL,SO2,39,1
27/03/2004,MER,SO2,48,1
27/03/2004,PED,SO2,42,1
27/03/2004,CES,SO2,52,1
27/03/2004,HAN,SO2,42,1
27/03/2004,ARA,SO2,31,1
27/03/2004,TLI,SO2,57,1
27/03/2004,VIF,SO2,50,1
27/03/2004,LAG,SO2,34,1
27/03/2004,PLA,SO2,52,1
27/03/2004,TAX,SO2,52,1
28/03/2004,VAL,SO2,7,1
28/03/2004,TAC,SO2,7,1
28/03/2004,FAC,SO2,7,1
28/03/2004,LVI,SO2,10,1
28/03/2004,SAG,SO2,7,1
28/03/2004,AZC,SO2,11,1
28/03/2004,TLA,SO2,9,1
28/03/2004,MER,SO2,17,1
28/03/2004,PED,SO2,6,1
28/03/2004,CES,SO2,12,1
28/03/2004,HAN,SO2,8,1
28/03/2004,ARA,SO2,7,1
28/03/2004,TLI,SO2,11,1
28/03/2004,VIF,SO2,11,1
28/03/2004,LAG,SO2,7,1
28/03/2004,PLA,SO2,7,1
28/03/2004,TAX,SO2,13,1
29/03/2004,VAL,SO2,8,1
29/03/2004,TAC,SO2,12,1
29/03/2004,FAC,SO2,15,1
29/03/2004,LVI,SO2,4,1
29/03/2004,SAG,SO2,5,1
29/03/2004,AZC,SO2,17,1
29/03/2004,TLA,SO2,17,1
29/03/2004,MER,SO2,16,1
29/03/2004,PED,SO2,8,1
29/03/2004,CES,SO2,11,1
29/03/2004,HAN,SO2,3,1
29/03/2004,ARA,SO2,3,1
29/03/2004,TLI,SO2,11,1
29/03/2004,VIF,SO2,6,1
29/03/2004,LAG,SO2,7,1
29/03/2004,PLA,SO2,14,1
29/03/2004,TAX,SO2,17,1
30/03/2004,VAL,SO2,14,1
30/03/2004,TAC,SO2,14,1
30/03/2004,FAC,SO2,13,1
30/03/2004,LVI,SO2,10,1
30/03/2004,SAG,SO2,8,1
30/03/2004,AZC,SO2,18,1
30/03/2004,TLA,SO2,17,1
30/03/2004,MER,SO2,26,1
30/03/2004,PED,SO2,7,1
30/03/2004,CES,SO2,17,1
30/03/2004,HAN,SO2,10,1
30/03/2004,ARA,SO2,8,1
30/03/2004,TLI,SO2,14,1
30/03/2004,VIF,SO2,12,1
30/03/2004,LAG,SO2,13,1
30/03/2004,PLA,SO2,10,1
30/03/2004,UIZ,SO2,8,1
30/03/2004,TAX,SO2,19,1
31/03/2004,VAL,SO2,7,1
31/03/2004,SUR,SO2,7,1
31/03/2004,TAC,SO2,5,1
31/03/2004,FAC,SO2,11,1
31/03/2004,LVI,SO2,3,1
31/03/2004,SAG,SO2,5,1
31/03/2004,AZC,SO2,6,1
31/03/2004,TLA,SO2,6,1
31/03/2004,PED,SO2,4,1
31/03/2004,CES,SO2,12,1
31/03/2004,TLI,SO2,5,1
31/03/2004,VIF,SO2,4,1
31/03/2004,LAG,SO2,6,1
31/03/2004,PLA,SO2,7,1
31/03/2004,TAX,SO2,10,1
01/04/2004,VAL,SO2,11,1
01/04/2004,SUR,SO2,7,1
01/04/2004,TAC,SO2,8,1
01/04/2004,FAC,SO2,14,1
01/04/2004,LVI,SO2,5,1
01/04/2004,SAG,SO2,11,1
01/04/2004,AZC,SO2,7,1
01/04/2004,TLA,SO2,7,1
01/04/2004,XAL,SO2,9,1
01/04/2004,PED,SO2,6,1
01/04/2004,CES,SO2,12,1
01/04/2004,HAN,SO2,5,1
01/04/2004,ARA,SO2,3,1
01/04/2004,TLI,SO2,10,1
01/04/2004,VIF,SO2,7,1
01/04/2004,LAG,SO2,9,1
01/04/2004,PLA,SO2,9,1
01/04/2004,TAX,SO2,10,1
02/04/2004,VAL,SO2,10,1
02/04/2004,SUR,SO2,16,1
02/04/2004,TAC,SO2,6,1
02/04/2004,FAC,SO2,14,1
02/04/2004,LVI,SO2,4,1
02/04/2004,SAG,SO2,10,1
02/04/2004,AZC,SO2,6,1
02/04/2004,TLA,SO2,9,1
02/04/2004,XAL,SO2,14,1
02/04/2004,PED,SO2,7,1
02/04/2004,CES,SO2,11,1
02/04/2004,HAN,SO2,8,1
02/04/2004,ARA,SO2,3,1
02/04/2004,TLI,SO2,14,1
02/04/2004,VIF,SO2,8,1
02/04/2004,LAG,SO2,10,1
02/04/2004,PLA,SO2,8,1
02/04/2004,TAX,SO2,13,1
03/04/2004,VAL,SO2,12,1
03/04/2004,TAC,SO2,6,1
03/04/2004,FAC,SO2,13,1
03/04/2004,LVI,SO2,5,1
03/04/2004,SAG,SO2,8,1
03/04/2004,AZC,SO2,6,1
03/04/2004,TLA,SO2,7,1
03/04/2004,XAL,SO2,19,1
03/04/2004,PED,SO2,5,1
03/04/2004,CES,SO2,11,1
03/04/2004,HAN,SO2,9,1
03/04/2004,ARA,SO2,3,1
03/04/2004,TLI,SO2,14,1
03/04/2004,VIF,SO2,6,1
03/04/2004,LAG,SO2,11,1
03/04/2004,PLA,SO2,5,1
03/04/2004,UIZ,SO2,7,1
03/04/2004,TAX,SO2,4,1
04/04/2004,VAL,SO2,14,1
04/04/2004,TAC,SO2,5,1
04/04/2004,FAC,SO2,8,1
04/04/2004,LVI,SO2,5,1
04/04/2004,SAG,SO2,15,1
04/04/2004,AZC,SO2,5,1
04/04/2004,TLA,SO2,7,1
04/04/2004,XAL,SO2,22,1
04/04/2004,PED,SO2,5,1
04/04/2004,CES,SO2,10,1
04/04/2004,HAN,SO2,9,1
04/04/2004,ARA,SO2,4,1
04/04/2004,TLI,SO2,19,1
04/04/2004,VIF,SO2,9,1
04/04/2004,LAG,SO2,8,1
04/04/2004,PLA,SO2,6,1
04/04/2004,UIZ,SO2,10,1
04/04/2004,TAX,SO2,8,1
05/04/2004,VAL,SO2,8,1
05/04/2004,TAC,SO2,4,1
05/04/2004,FAC,SO2,7,1
05/04/2004,LVI,SO2,3,1
05/04/2004,SAG,SO2,6,1
05/04/2004,AZC,SO2,5,1
05/04/2004,TLA,SO2,5,1
05/04/2004,XAL,SO2,11,1
05/04/2004,PED,SO2,5,1
05/04/2004,CES,SO2,6,1
05/04/2004,HAN,SO2,6,1
05/04/2004,ARA,SO2,2,1
05/04/2004,TLI,SO2,9,1
05/04/2004,VIF,SO2,6,1
05/04/2004,LAG,SO2,6,1
05/04/2004,PLA,SO2,6,1
05/04/2004,UIZ,SO2,5,1
06/04/2004,VAL,SO2,10,1
06/04/2004,TAC,SO2,3,1
06/04/2004,FAC,SO2,4,1
06/04/2004,LVI,SO2,2,1
06/04/2004,SAG,SO2,7,1
06/04/2004,AZC,SO2,5,1
06/04/2004,TLA,SO2,5,1
06/04/2004,XAL,SO2,25,1
06/04/2004,PED,SO2,5,1
06/04/2004,CES,SO2,9,1
06/04/2004,HAN,SO2,7,1
06/04/2004,ARA,SO2,2,1
06/04/2004,TLI,SO2,8,1
06/04/2004,VIF,SO2,5,1
06/04/2004,LAG,SO2,8,1
06/04/2004,PLA,SO2,6,1
06/04/2004,UIZ,SO2,5,1
06/04/2004,TAX,SO2,7,1
07/04/2004,VAL,SO2,12,1
07/04/2004,SUR,SO2,7,1
07/04/2004,TAC,SO2,4,1
07/04/2004,FAC,SO2,6,1
07/04/2004,LVI,SO2,4,1
07/04/2004,SAG,SO2,9,1
07/04/2004,AZC,SO2,5,1
07/04/2004,TLA,SO2,7,1
07/04/2004,XAL,SO2,18,1
07/04/2004,MER,SO2,17,1
07/04/2004,PED,SO2,5,1
07/04/2004,CES,SO2,12,1
07/04/2004,HAN,SO2,11,1
07/04/2004,ARA,SO2,4,1
07/04/2004,TLI,SO2,9,1
07/04/2004,VIF,SO2,7,1
07/04/2004,LAG,SO2,10,1
07/04/2004,PLA,SO2,8,1
07/04/2004,UIZ,SO2,9,1
07/04/2004,TAX,SO2,9,1
08/04/2004,VAL,SO2,14,1
08/04/2004,SUR,SO2,7,1
08/04/2004,TAC,SO2,5,1
08/04/2004,FAC,SO2,7,1
08/04/2004,LVI,SO2,4,1
08/04/2004,SAG,SO2,8,1
08/04/2004,AZC,SO2,7,1
08/04/2004,TLA,SO2,8,1
08/04/2004,XAL,SO2,15,1
08/04/2004,MER,SO2,12,1
08/04/2004,PED,SO2,5,1
08/04/2004,CES,SO2,8,1
08/04/2004,HAN,SO2,5,1
08/04/2004,ARA,SO2,3,1
08/04/2004,TLI,SO2,13,1
08/04/2004,VIF,SO2,8,1
08/04/2004,LAG,SO2,8,1
08/04/2004,PLA,SO2,6,1
08/04/2004,UIZ,SO2,8,1
08/04/2004,TAX,SO2,7,1
09/04/2004,VAL,SO2,7,1
09/04/2004,SUR,SO2,4,1
09/04/2004,TAC,SO2,1,1
09/04/2004,SAG,SO2,3,1
09/04/2004,AZC,SO2,4,1
09/04/2004,TLA,SO2,4,1
09/04/2004,MER,SO2,11,1
09/04/2004,PED,SO2,4,1
09/04/2004,CES,SO2,4,1
09/04/2004,HAN,SO2,3,1
09/04/2004,ARA,SO2,2,1
09/04/2004,TLI,SO2,5,1
09/04/2004,LAG,SO2,3,1
09/04/2004,PLA,SO2,2,1
09/04/2004,UIZ,SO2,4,1
09/04/2004,TAX,SO2,6,1
10/04/2004,VAL,SO2,7,1
10/04/2004,SUR,SO2,5,1
10/04/2004,TAC,SO2,1,1
10/04/2004,FAC,SO2,3,1
10/04/2004,SAG,SO2,4,1
10/04/2004,AZC,SO2,4,1
10/04/2004,TLA,SO2,4,1
10/04/2004,MER,SO2,10,1
10/04/2004,PED,SO2,4,1
10/04/2004,CES,SO2,5,1
10/04/2004,HAN,SO2,4,1
10/04/2004,ARA,SO2,1,1
10/04/2004,TLI,SO2,5,1
10/04/2004,LAG,SO2,3,1
10/04/2004,UIZ,SO2,5,1
10/04/2004,TAX,SO2,5,1
11/04/2004,VAL,SO2,6,1
11/04/2004,SUR,SO2,3,1
11/04/2004,TAC,SO2,2,1
11/04/2004,SAG,SO2,3,1
11/04/2004,AZC,SO2,4,1
11/04/2004,TLA,SO2,4,1
11/04/2004,MER,SO2,8,1
11/04/2004,PED,SO2,3,1
11/04/2004,CES,SO2,3,1
11/04/2004,HAN,SO2,4,1
11/04/2004,TLI,SO2,4,1
11/04/2004,UIZ,SO2,3,1
12/04/2004,VAL,SO2,8,1
12/04/2004,SUR,SO2,4,1
12/04/2004,TAC,SO2,2,1
12/04/2004,FAC,SO2,3,1
12/04/2004,SAG,SO2,2,1
12/04/2004,AZC,SO2,5,1
12/04/2004,TLA,SO2,4,1
12/04/2004,MER,SO2,10,1
12/04/2004,PED,SO2,4,1
12/04/2004,CES,SO2,5,1
12/04/2004,HAN,SO2,7,1
12/04/2004,ARA,SO2,3,1
12/04/2004,TLI,SO2,4,1
12/04/2004,LAG,SO2,2,1
12/04/2004,UIZ,SO2,4,1
12/04/2004,TAX,SO2,4,1
13/04/2004,VAL,SO2,39,1
13/04/2004,SUR,SO2,22,1
13/04/2004,TAC,SO2,33,1
13/04/2004,FAC,SO2,32,1
13/04/2004,LVI,SO2,29,1
13/04/2004,SAG,SO2,32,1
13/04/2004,AZC,SO2,44,1
13/04/2004,TLA,SO2,49,1
13/04/2004,MER,SO2,28,1
13/04/2004,PED,SO2,20,1
13/04/2004,CES,SO2,18,1
13/04/2004,HAN,SO2,22,1
13/04/2004,ARA,SO2,24,1
13/04/2004,TLI,SO2,54,1
13/04/2004,LAG,SO2,32,1
13/04/2004,PLA,SO2,18,1
13/04/2004,UIZ,SO2,17,1
13/04/2004,TAX,SO2,25,1
14/04/2004,VAL,SO2,34,1
14/04/2004,SUR,SO2,18,1
14/04/2004,TAC,SO2,42,1
14/04/2004,FAC,SO2,44,1
14/04/2004,LVI,SO2,25,1
14/04/2004,SAG,SO2,24,1
14/04/2004,AZC,SO2,50,1
14/04/2004,TLA,SO2,55,1
14/04/2004,XAL,SO2,17,1
14/04/2004,MER,SO2,26,1
14/04/2004,PED,SO2,20,1
14/04/2004,CES,SO2,14,1
14/04/2004,HAN,SO2,13,1
14/04/2004,ARA,SO2,20,1
14/04/2004,TLI,SO2,40,1
14/04/2004,LAG,SO2,27,1
14/04/2004,UIZ,SO2,14,1
14/04/2004,TAX,SO2,24,1
15/04/2004,VAL,SO2,40,1
15/04/2004,SUR,SO2,25,1
15/04/2004,TAC,SO2,16,1
15/04/2004,FAC,SO2,18,1
15/04/2004,LVI,SO2,52,1
15/04/2004,SAG,SO2,46,1
15/04/2004,AZC,SO2,23,1
15/04/2004,TLA,SO2,33,1
15/04/2004,XAL,SO2,63,1
15/04/2004,MER,SO2,48,1
15/04/2004,PED,SO2,15,1
15/04/2004,CES,SO2,32,1
15/04/2004,HAN,SO2,40,1
15/04/2004,ARA,SO2,44,1
15/04/2004,TLI,SO2,46,1
15/04/2004,LAG,SO2,48,1
15/04/2004,UIZ,SO2,42,1
15/04/2004,TAX,SO2,44,1
16/04/2004,VAL,SO2,12,1
16/04/2004,SUR,SO2,7,1
16/04/2004,TAC,SO2,9,1
16/04/2004,FAC,SO2,12,1
16/04/2004,LVI,SO2,6,1
16/04/2004,SAG,SO2,7,1
16/04/2004,AZC,SO2,9,1
16/04/2004,TLA,SO2,12,1
16/04/2004,XAL,SO2,21,1
16/04/2004,MER,SO2,13,1
16/04/2004,PED,SO2,6,1
16/04/2004,CES,SO2,11,1
16/04/2004,HAN,SO2,7,1
16/04/2004,ARA,SO2,6,1
16/04/2004,TLI,SO2,10,1
16/04/2004,VIF,SO2,5,1
16/04/2004,LAG,SO2,9,1
16/04/2004,PLA,SO2,11,1
16/04/2004,UIZ,SO2,11,1
16/04/2004,TAX,SO2,16,1
17/04/2004,VAL,SO2,10,1
17/04/2004,SUR,SO2,6,1
17/04/2004,TAC,SO2,6,1
17/04/2004,FAC,SO2,6,1
17/04/2004,LVI,SO2,4,1
17/04/2004,SAG,SO2,7,1
17/04/2004,AZC,SO2,7,1
17/04/2004,TLA,SO2,9,1
17/04/2004,XAL,SO2,20,1
17/04/2004,MER,SO2,12,1
17/04/2004,PED,SO2,4,1
17/04/2004,CES,SO2,10,1
17/04/2004,HAN,SO2,6,1
17/04/2004,ARA,SO2,5,1
17/04/2004,TLI,SO2,8,1
17/04/2004,VIF,SO2,4,1
17/04/2004,LAG,SO2,5,1
17/04/2004,PLA,SO2,8,1
17/04/2004,UIZ,SO2,10,1
17/04/2004,TAX,SO2,15,1
18/04/2004,VAL,SO2,40,1
18/04/2004,SUR,SO2,19,1
18/04/2004,TAC,SO2,33,1
18/04/2004,FAC,SO2,35,1
18/04/2004,LVI,SO2,18,1
18/04/2004,AZC,SO2,39,1
18/04/2004,TLA,SO2,45,1
18/04/2004,XAL,SO2,21,1
18/04/2004,MER,SO2,22,1
18/04/2004,PED,SO2,20,1
18/04/2004,CES,SO2,21,1
18/04/2004,HAN,SO2,18,1
18/04/2004,ARA,SO2,20,1
18/04/2004,TLI,SO2,40,1
18/04/2004,VIF,SO2,35,1
18/04/2004,LAG,SO2,23,1
18/04/2004,PLA,SO2,21,1
18/04/2004,UIZ,SO2,25,1
18/04/2004,TAX,SO2,25,1
19/04/2004,VAL,SO2,69,1
19/04/2004,SUR,SO2,21,1
19/04/2004,TAC,SO2,57,1
19/04/2004,FAC,SO2,45,1
19/04/2004,LVI,SO2,32,1
19/04/2004,AZC,SO2,61,1
19/04/2004,TLA,SO2,77,1
19/04/2004,XAL,SO2,32,1
19/04/2004,MER,SO2,25,1
19/04/2004,PED,SO2,20,1
19/04/2004,CES,SO2,18,1
19/04/2004,HAN,SO2,21,1
19/04/2004,ARA,SO2,21,1
19/04/2004,TLI,SO2,79,1
19/04/2004,VIF,SO2,36,1
19/04/2004,LAG,SO2,29,1
19/04/2004,PLA,SO2,28,1
19/04/2004,UIZ,SO2,19,1
19/04/2004,TAX,SO2,28,1
20/04/2004,VAL,SO2,27,1
20/04/2004,SUR,SO2,19,1
20/04/2004,TAC,SO2,18,1
20/04/2004,FAC,SO2,25,1
20/04/2004,LVI,SO2,17,1
20/04/2004,SAG,SO2,20,1
20/04/2004,AZC,SO2,26,1
20/04/2004,TLA,SO2,28,1
20/04/2004,XAL,SO2,20,1
20/04/2004,MER,SO2,26,1
20/04/2004,PED,SO2,15,1
20/04/2004,CES,SO2,24,1
20/04/2004,HAN,SO2,20,1
20/04/2004,ARA,SO2,18,1
20/04/2004,TLI,SO2,28,1
20/04/2004,VIF,SO2,21,1
20/04/2004,LAG,SO2,23,1
20/04/2004,PLA,SO2,17,1
20/04/2004,UIZ,SO2,27,1
20/04/2004,TAX,SO2,33,1
21/04/2004,VAL,SO2,14,1
21/04/2004,SUR,SO2,6,1
21/04/2004,TAC,SO2,7,1
21/04/2004,LVI,SO2,6,1
21/04/2004,SAG,SO2,9,1
21/04/2004,AZC,SO2,8,1
21/04/2004,TLA,SO2,12,1
21/04/2004,XAL,SO2,11,1
21/04/2004,MER,SO2,12,1
21/04/2004,PED,SO2,6,1
21/04/2004,CES,SO2,12,1
21/04/2004,HAN,SO2,10,1
21/04/2004,ARA,SO2,8,1
21/04/2004,TLI,SO2,11,1
21/04/2004,VIF,SO2,7,1
21/04/2004,LAG,SO2,12,1
21/04/2004,PLA,SO2,9,1
21/04/2004,UIZ,SO2,11,1
21/04/2004,TAX,SO2,9,1
22/04/2004,VAL,SO2,9,1
22/04/2004,SUR,SO2,5,1
22/04/2004,TAC,SO2,6,1
22/04/2004,LVI,SO2,3,1
22/04/2004,SAG,SO2,4,1
22/04/2004,AZC,SO2,6,1
22/04/2004,TLA,SO2,10,1
22/04/2004,MER,SO2,8,1
22/04/2004,PED,SO2,5,1
22/04/2004,CES,SO2,8,1
22/04/2004,HAN,SO2,10,1
22/04/2004,ARA,SO2,4,1
22/04/2004,TLI,SO2,8,1
22/04/2004,VIF,SO2,5,1
22/04/2004,LAG,SO2,6,1
22/04/2004,PLA,SO2,7,1
22/04/2004,UIZ,SO2,8,1
22/04/2004,TAX,SO2,6,1
23/04/2004,VAL,SO2,11,1
23/04/2004,SUR,SO2,5,1
23/04/2004,TAC,SO2,8,1
23/04/2004,FAC,SO2,13,1
23/04/2004,LVI,SO2,6,1
23/04/2004,SAG,SO2,7,1
23/04/2004,AZC,SO2,7,1
23/04/2004,TLA,SO2,11,1
23/04/2004,MER,SO2,11,1
23/04/2004,PED,SO2,6,1
23/04/2004,CES,SO2,10,1
23/04/2004,HAN,SO2,12,1
23/04/2004,ARA,SO2,6,1
23/04/2004,TLI,SO2,9,1
23/04/2004,VIF,SO2,6,1
23/04/2004,LAG,SO2,11,1
23/04/2004,PLA,SO2,6,1
23/04/2004,UIZ,SO2,9,1
23/04/2004,TAX,SO2,7,1
24/04/2004,VAL,SO2,12,1
24/04/2004,SUR,SO2,5,1
24/04/2004,TAC,SO2,8,1
24/04/2004,FAC,SO2,11,1
24/04/2004,LVI,SO2,6,1
24/04/2004,SAG,SO2,6,1
24/04/2004,AZC,SO2,6,1
24/04/2004,TLA,SO2,11,1
24/04/2004,MER,SO2,12,1
24/04/2004,PED,SO2,6,1
24/04/2004,CES,SO2,7,1
24/04/2004,HAN,SO2,12,1
24/04/2004,ARA,SO2,6,1
24/04/2004,TLI,SO2,9,1
24/04/2004,VIF,SO2,5,1
24/04/2004,LAG,SO2,10,1
24/04/2004,PLA,SO2,6,1
24/04/2004,UIZ,SO2,8,1
24/04/2004,TAX,SO2,10,1
25/04/2004,VAL,SO2,8,1
25/04/2004,SUR,SO2,6,1
25/04/2004,TAC,SO2,6,1
25/04/2004,FAC,SO2,6,1
25/04/2004,LVI,SO2,4,1
25/04/2004,SAG,SO2,5,1
25/04/2004,AZC,SO2,6,1
25/04/2004,TLA,SO2,9,1
25/04/2004,MER,SO2,8,1
25/04/2004,PED,SO2,5,1
25/04/2004,CES,SO2,5,1
25/04/2004,HAN,SO2,8,1
25/04/2004,ARA,SO2,4,1
25/04/2004,TLI,SO2,7,1
25/04/2004,VIF,SO2,5,1
25/04/2004,LAG,SO2,4,1
25/04/2004,PLA,SO2,4,1
25/04/2004,UIZ,SO2,9,1
25/04/2004,TAX,SO2,9,1
26/04/2004,VAL,SO2,10,1
26/04/2004,SUR,SO2,5,1
26/04/2004,TAC,SO2,6,1
26/04/2004,FAC,SO2,11,1
26/04/2004,LVI,SO2,4,1
26/04/2004,SAG,SO2,5,1
26/04/2004,AZC,SO2,6,1
26/04/2004,TLA,SO2,9,1
26/04/2004,MER,SO2,9,1
26/04/2004,PED,SO2,5,1
26/04/2004,HAN,SO2,8,1
26/04/2004,ARA,SO2,4,1
26/04/2004,TLI,SO2,8,1
26/04/2004,VIF,SO2,5,1
26/04/2004,LAG,SO2,4,1
26/04/2004,PLA,SO2,6,1
26/04/2004,UIZ,SO2,10,1
26/04/2004,TAX,SO2,11,1
27/04/2004,VAL,SO2,5,1
27/04/2004,SUR,SO2,4,1
27/04/2004,FAC,SO2,4,1
27/04/2004,LVI,SO2,2,1
27/04/2004,SAG,SO2,3,1
27/04/2004,AZC,SO2,4,1
27/04/2004,TLA,SO2,7,1
27/04/2004,MER,SO2,7,1
27/04/2004,PED,SO2,4,1
27/04/2004,HAN,SO2,5,1
27/04/2004,ARA,SO2,2,1
27/04/2004,TLI,SO2,4,1
27/04/2004,VIF,SO2,3,1
27/04/2004,UIZ,SO2,7,1
27/04/2004,TAX,SO2,14,1
28/04/2004,VAL,SO2,10,1
28/04/2004,SUR,SO2,7,1
28/04/2004,TAC,SO2,3,1
28/04/2004,FAC,SO2,10,1
28/04/2004,LVI,SO2,5,1
28/04/2004,SAG,SO2,7,1
28/04/2004,AZC,SO2,5,1
28/04/2004,TLA,SO2,10,1
28/04/2004,XAL,SO2,9,1
28/04/2004,MER,SO2,11,1
28/04/2004,PED,SO2,5,1
28/04/2004,CES,SO2,11,1
28/04/2004,HAN,SO2,10,1
28/04/2004,ARA,SO2,4,1
28/04/2004,TLI,SO2,9,1
28/04/2004,VIF,SO2,8,1
28/04/2004,LAG,SO2,7,1
28/04/2004,PLA,SO2,9,1
28/04/2004,UIZ,SO2,12,1
28/04/2004,TAX,SO2,14,1
29/04/2004,VAL,SO2,11,1
29/04/2004,SUR,SO2,8,1
29/04/2004,TAC,SO2,3,1
29/04/2004,FAC,SO2,12,1
29/04/2004,LVI,SO2,5,1
29/04/2004,SAG,SO2,6,1
29/04/2004,AZC,SO2,7,1
29/04/2004,TLA,SO2,10,1
29/04/2004,XAL,SO2,35,1
29/04/2004,MER,SO2,10,1
29/04/2004,PED,SO2,4,1
29/04/2004,CES,SO2,11,1
29/04/2004,HAN,SO2,9,1
29/04/2004,VIF,SO2,8,1
29/04/2004,LAG,SO2,9,1
29/04/2004,PLA,SO2,9,1
29/04/2004,UIZ,SO2,13,1
29/04/2004,TAX,SO2,11,1
30/04/2004,VAL,SO2,13,1
30/04/2004,SUR,SO2,9,1
30/04/2004,TAC,SO2,4,1
30/04/2004,FAC,SO2,12,1
30/04/2004,LVI,SO2,6,1
30/04/2004,SAG,SO2,9,1
30/04/2004,AZC,SO2,7,1
30/04/2004,TLA,SO2,11,1
30/04/2004,XAL,SO2,27,1
30/04/2004,MER,SO2,12,1
30/04/2004,PED,SO2,5,1
30/04/2004,CES,SO2,14,1
30/04/2004,HAN,SO2,10,1
30/04/2004,VIF,SO2,9,1
30/04/2004,PLA,SO2,7,1
30/04/2004,UIZ,SO2,15,1
30/04/2004,TAX,SO2,12,1
01/05/2004,VAL,SO2,11,1
01/05/2004,SUR,SO2,6,1
01/05/2004,TAC,SO2,3,1
01/05/2004,FAC,SO2,8,1
01/05/2004,LVI,SO2,4,1
01/05/2004,SAG,SO2,7,1
01/05/2004,AZC,SO2,7,1
01/05/2004,TLA,SO2,8,1
01/05/2004,XAL,SO2,13,1
01/05/2004,MER,SO2,6,1
01/05/2004,PED,SO2,3,1
01/05/2004,CES,SO2,10,1
01/05/2004,HAN,SO2,8,1
01/05/2004,VIF,SO2,7,1
01/05/2004,PLA,SO2,5,1
01/05/2004,UIZ,SO2,9,1
01/05/2004,TAX,SO2,7,1
02/05/2004,VAL,SO2,7,1
02/05/2004,SUR,SO2,8,1
02/05/2004,TAC,SO2,8,1
02/05/2004,FAC,SO2,25,1
02/05/2004,LVI,SO2,3,1
02/05/2004,SAG,SO2,3,1
02/05/2004,AZC,SO2,11,1
02/05/2004,TLA,SO2,13,1
02/05/2004,PED,SO2,8,1
02/05/2004,CES,SO2,6,1
02/05/2004,VIF,SO2,6,1
02/05/2004,PLA,SO2,4,1
02/05/2004,UIZ,SO2,8,1
02/05/2004,TAX,SO2,7,1
03/05/2004,VAL,SO2,15,1
03/05/2004,SUR,SO2,6,1
03/05/2004,TAC,SO2,7,1
03/05/2004,FAC,SO2,8,1
03/05/2004,LVI,SO2,8,1
03/05/2004,SAG,SO2,11,1
03/05/2004,AZC,SO2,15,1
03/05/2004,TLA,SO2,21,1
03/05/2004,MER,SO2,5,1
03/05/2004,PED,SO2,4,1
03/05/2004,CES,SO2,10,1
03/05/2004,VIF,SO2,37,1
03/05/2004,UIZ,SO2,10,1
03/05/2004,TAX,SO2,9,1
04/05/2004,VAL,SO2,13,1
04/05/2004,SUR,SO2,6,1
04/05/2004,TAC,SO2,6,1
04/05/2004,FAC,SO2,9,1
04/05/2004,LVI,SO2,8,1
04/05/2004,SAG,SO2,7,1
04/05/2004,AZC,SO2,10,1
04/05/2004,TLA,SO2,13,1
04/05/2004,XAL,SO2,23,1
04/05/2004,MER,SO2,9,1
04/05/2004,PED,SO2,4,1
04/05/2004,CES,SO2,8,1
04/05/2004,TLI,SO2,10,1
04/05/2004,VIF,SO2,11,1
04/05/2004,UIZ,SO2,9,1
04/05/2004,TAX,SO2,7,1
05/05/2004,VAL,SO2,16,1
05/05/2004,SUR,SO2,9,1
05/05/2004,TAC,SO2,7,1
