city: Ciudad de M&eacute;xico
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2021-01-01 al 2021-12-31
average_interval: 001h
Fecha, Hora, Parametros, Condicion
2021-06-18, 15,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-18, 16,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-18, 17,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-18, 18,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-18, 19,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-18, 20,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-18, 21,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-18, 22,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-18, 23,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-18, 24,so2*co*pm10*pm25, BAJO
2021-06-19, 1,so2*co*pm10*pm25, BAJO
2021-06-19, 2,so2*co*pm10*pm25, BAJO
2021-06-19, 3,so2*pm10*pm25, BAJO
2021-06-19, 4,o3*so2*no2*pm10*pm25, BAJO
2021-06-19, 5,o3*so2*no2*pm10*pm25, BAJO
2021-06-19, 6,o3*so2*no2*pm10*pm25, BAJO
2021-06-19, 7,o3*so2*no2*pm10*pm25, BAJO
2021-06-19, 8,o3*so2*no2*pm10*pm25, BAJO
2021-06-19, 9,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-19, 10,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-19, 11,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-19, 12,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-19, 13,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-19, 14,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-19, 15,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-19, 16,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-19, 17,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-19, 18,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-19, 19,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-19, 20,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-19, 21,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-19, 22,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-19, 23,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-19, 24,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-20, 1,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-20, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-20, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-20, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-20, 5,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-20, 6,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-20, 7,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-20, 8,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-20, 9,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-20, 10,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-20, 11,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-20, 12,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-20, 13,o3,MODERADO
2021-06-20, 14,o3,MODERADO
2021-06-20, 15,o3,MODERADO
2021-06-20, 16,o3,MODERADO
2021-06-20, 17,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-20, 18,pm10,MODERADO
2021-06-20, 19,pm10,MODERADO
2021-06-20, 20,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-20, 21,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-20, 22,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-20, 23,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-20, 24,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-21, 1,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-21, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-21, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-21, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-21, 5,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-21, 6,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-21, 7,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-21, 8,pm10,MODERADO
2021-06-21, 9,pm10,MODERADO
2021-06-21, 10,pm10,MODERADO
2021-06-21, 11,pm10*pm25,MODERADO
2021-06-21, 12,o3*pm10*pm25,MODERADO
2021-06-21, 13,o3*pm10*pm25,MODERADO
2021-06-21, 14,o3,ALTO
2021-06-21, 15,pm10*pm25,MODERADO
2021-06-21, 16,o3,ALTO
2021-06-21, 17,o3,ALTO
2021-06-21, 18,o3*pm10*pm25,MODERADO
2021-06-21, 19,pm10,MODERADO
2021-06-21, 20,pm10,MODERADO
2021-06-21, 21,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-21, 22,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-21, 23,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-21, 24,pm25,MODERADO
2021-06-22, 1,pm25,MODERADO
2021-06-22, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-22, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-22, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-22, 5,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-22, 6,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-22, 7,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-22, 8,pm10,MODERADO
2021-06-22, 9,pm10,MODERADO
2021-06-22, 10,pm10,MODERADO
2021-06-22, 11,o3*pm10*pm25,MODERADO
2021-06-22, 12,o3*pm10*pm25,MODERADO
2021-06-22, 13,o3,ALTO
2021-06-22, 14,o3,ALTO
2021-06-22, 15,pm10*pm25,MODERADO
2021-06-22, 16,o3,ALTO
2021-06-22, 17,o3*pm10*pm25,MODERADO
2021-06-22, 18,o3*pm10*pm25,MODERADO
2021-06-22, 19,o3*pm25,MODERADO
2021-06-22, 20,o3,MODERADO
2021-06-22, 21,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-22, 22,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-22, 23,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-22, 24,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-23, 1,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-23, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-23, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-23, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-23, 5,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-23, 6,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-23, 7,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-23, 8,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-23, 9,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-23, 10,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-23, 11,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-23, 12,o3,MODERADO
2021-06-23, 13,o3,MODERADO
2021-06-23, 14,o3*pm10*pm25,MODERADO
2021-06-23, 15,o3*pm25,MODERADO
2021-06-23, 16,o3,ALTO
2021-06-23, 17,o3*pm25,MODERADO
2021-06-23, 18,pm10*pm25,MODERADO
2021-06-23, 19,pm25,MODERADO
2021-06-23, 20,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-23, 21,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-23, 22,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-23, 23,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-23, 24,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-24, 1,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-24, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-24, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-24, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-24, 5,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-24, 6,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-24, 7,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-24, 8,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-24, 9,pm10*pm25,MODERADO
2021-06-24, 10,pm10*pm25,MODERADO
2021-06-24, 11,pm10*pm25,MODERADO
2021-06-24, 12,o3*pm10*pm25,MODERADO
2021-06-24, 13,o3*pm10*pm25,MODERADO
2021-06-24, 14,o3*pm10*pm25,MODERADO
2021-06-24, 15,o3*pm10*pm25,MODERADO
2021-06-24, 16,pm25,ALTO
2021-06-24, 17,o3*pm10*pm25,MODERADO
2021-06-24, 18,pm25,MODERADO
2021-06-24, 19,pm25,MODERADO
2021-06-24, 20,pm25,MODERADO
2021-06-24, 21,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-24, 22,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-24, 23,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-24, 24,so2*co*pm10*pm25, BAJO
2021-06-25, 1,so2*co*pm10*pm25, BAJO
2021-06-25, 2,so2*co*pm10*pm25, BAJO
2021-06-25, 3,so2*pm10*pm25, BAJO
2021-06-25, 4,o3*so2*no2*pm10*pm25, BAJO
2021-06-25, 5,o3*so2*no2*pm10*pm25, BAJO
2021-06-25, 6,o3*so2*no2*pm10*pm25, BAJO
2021-06-25, 7,pm25,MODERADO
2021-06-25, 8,o3*so2*no2*pm10*pm25, BAJO
2021-06-25, 9,pm10,ALTO
2021-06-25, 10,pm10,ALTO
2021-06-25, 11,pm25,MODERADO
2021-06-25, 12,pm25,MODERADO
2021-06-25, 13,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-25, 14,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-25, 15,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-25, 16,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-25, 17,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-25, 18,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-25, 19,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-25, 20,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-25, 21,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-25, 22,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-25, 23,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-25, 24,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-26, 1,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-26, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-26, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-26, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-26, 5,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-26, 6,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-26, 7,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-26, 8,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-26, 9,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-26, 10,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-26, 11,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-26, 12,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-26, 13,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-26, 14,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-26, 15,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-26, 16,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-26, 17,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-26, 18,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-26, 19,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-26, 20,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-26, 21,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-26, 22,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-26, 23,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-26, 24,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-27, 1,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-27, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-27, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-27, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-27, 5,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-27, 6,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-27, 7,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-27, 8,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-27, 9,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-27, 10,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-27, 11,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-27, 12,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-27, 13,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-27, 14,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-27, 15,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-27, 16,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-27, 17,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-27, 18,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-27, 19,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-27, 20,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-27, 21,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-27, 22,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-27, 23,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-27, 24,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-28, 1,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-28, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-28, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-28, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-28, 5,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-28, 6,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-28, 7,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-28, 8,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-28, 9,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-28, 10,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-28, 11,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-28, 12,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-28, 13,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-28, 14,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-28, 15,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-28, 16,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-28, 17,pm10,MODERADO
2021-06-28, 18,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-28, 19,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-28, 20,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-28, 21,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-28, 22,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-28, 23,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-28, 24,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-29, 1,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-29, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-29, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-29, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-29, 5,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-29, 6,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-29, 7,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-29, 8,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-29, 9,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-29, 10,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-29, 11,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-29, 12,o3,MODERADO
2021-06-29, 13,o3,MODERADO
2021-06-29, 14,o3,MODERADO
2021-06-29, 15,o3*pm10*pm25,MODERADO
2021-06-29, 16,o3*pm25,MODERADO
2021-06-29, 17,pm25,MODERADO
2021-06-29, 18,pm25,MODERADO
2021-06-29, 19,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-29, 20,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-29, 21,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-29, 22,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-29, 23,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-29, 24,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-30, 1,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-30, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-30, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-30, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-30, 5,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-30, 6,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-30, 7,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-30, 8,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-30, 9,pm10,MODERADO
2021-06-30, 10,pm25,MODERADO
2021-06-30, 11,pm25,MODERADO
2021-06-30, 12,pm25,MODERADO
2021-06-30, 13,pm10*pm25,MODERADO
2021-06-30, 14,o3*pm10*pm25,MODERADO
2021-06-30, 15,o3*pm25,MODERADO
2021-06-30, 16,o3*pm25,MODERADO
2021-06-30, 17,o3*pm10*pm25,MODERADO
2021-06-30, 18,o3*pm10*pm25,MODERADO
2021-06-30, 19,pm10*pm25,MODERADO
2021-06-30, 20,pm25,MODERADO
2021-06-30, 21,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-30, 22,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-30, 23,o3*so2*no2*co*pm10*pm25, BAJO
2021-06-30, 24,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-01, 1,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-01, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-01, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-01, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-01, 5,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-01, 6,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-01, 7,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-01, 8,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-01, 9,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-01, 10,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-01, 11,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-01, 12,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-01, 13,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-01, 14,o3*pm25,MODERADO
2021-07-01, 15,pm25,MODERADO
2021-07-01, 16,o3*pm25,MODERADO
2021-07-01, 17,o3*pm25,MODERADO
2021-07-01, 18,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-01, 19,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-01, 20,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-01, 21,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-01, 22,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-01, 23,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-01, 24,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-02, 1,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-02, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-02, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-02, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-02, 5,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-02, 6,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-02, 7,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-02, 8,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-02, 9,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-02, 10,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-02, 11,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-02, 12,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-02, 13,o3,MODERADO
2021-07-02, 14,o3*pm25,MODERADO
2021-07-02, 15,o3*pm25,MODERADO
2021-07-02, 16,pm25,MODERADO
2021-07-02, 17,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-02, 18,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-02, 19,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-02, 20,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-02, 21,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-02, 22,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-02, 23,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-02, 24,pm25,MODERADO
2021-07-03, 1,pm25,MODERADO
2021-07-03, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-03, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-03, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-03, 5,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-03, 6,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-03, 7,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-03, 8,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-03, 9,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-03, 10,pm10*pm25,MODERADO
2021-07-03, 11,pm10*pm25,MODERADO
2021-07-03, 12,pm10*pm25,MODERADO
2021-07-03, 13,pm10*pm25,MODERADO
2021-07-03, 14,pm25,MODERADO
2021-07-03, 15,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-03, 16,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-03, 17,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-03, 18,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-03, 19,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-03, 20,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-03, 21,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-03, 22,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-03, 23,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-03, 24,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-04, 1,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-04, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-04, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-04, 4,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-04, 5,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-04, 6,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-04, 7,pm10*pm25,MODERADO
2021-07-04, 8,pm10,MODERADO
2021-07-04, 9,pm10*pm25,MODERADO
2021-07-04, 10,pm10*pm25,MODERADO
2021-07-04, 11,pm10*pm25,ALTO
2021-07-04, 12,o3*pm10*pm25,ALTO
2021-07-04, 13,o3,ALTO
2021-07-04, 14,o3,ALTO
2021-07-04, 15,o3*pm25,MODERADO
2021-07-04, 16,o3*pm25,MODERADO
2021-07-04, 17,o3*pm25,MODERADO
2021-07-04, 18,pm25,MODERADO
2021-07-04, 19,o3*pm25,MODERADO
2021-07-04, 20,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-04, 21,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-04, 22,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-04, 23,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-04, 24,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-05, 1,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-05, 2,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-05, 3,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-05, 4,pm25,MODERADO
2021-07-05, 5,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-05, 6,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-05, 7,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-05, 8,o3*so2*no2*co*pm10*pm25, BAJO
2021-07-05, 9,pm10*pm25,MODERADO
2021-07-05, 10,pm10*pm25,MODERADO
2021-07-05, 11,o3*pm10*pm25,MODERADO
2021-07-05, 12,pm25,ALTO
2021-07-05, 13,o3*pm10*pm25,MODERADO
2021-07-05, 14,o3,ALTO
2021-07-05, 15,o3,ALTO
2021-07-05, 16,o3,ALTO
2021-07-05, 17,o3*pm25,MODERADO
2021-07-05, 18,o3*pm10*pm25,MODERADO
2021-07-05, 19,o3*pm25,MODERADO
2021-07-05, 20,pm25,MODERADO
2021-07-05, 21,pm25,MODERADO
2021-07-05, 22,pm25,MODERADO
2021-07-05, 23,pm25,MODERADO
2021-07-05, 24,pm25,MODERADO
2021-07-06, 1,pm25,MODERADO
2021-07-06, 2,pm25,MODERADO
2021-07-06, 3,pm25,MODERADO
2021-07-06, 4,pm25,MODERADO
2021-07-06, 5,pm10*pm25,MODERADO
2021-07-06, 6,pm25,MODERADO
2021-07-06, 7,pm25,MODERADO
2021-07-06, 8,pm10*pm25,MODERADO
2021-07-06, 9,pm10*pm25,MODERADO
2021-07-06, 10,pm25,ALTO
2021-07-06, 11,pm10*pm25,ALTO
2021-07-06, 12,pm10*pm25,ALTO
2021-07-06, 13,o3*pm25,ALTO
2021-07-06, 14,o3,ALTO
2021-07-06, 15,o3,ALTO
2021-07-06, 16,o3*pm10*pm25,MODERADO
2021-07-06, 17,o3*pm10*pm25,MODERADO
2021-07-06, 18,o3*pm10*pm25,MODERADO
2021-07-06, 19,o3*pm25,MODERADO
2021-07-06, 20,pm10*pm25,MODERADO
2021-07-06, 21,pm10*pm25,MODERADO
2021-07-06, 22,pm10,MODERADO
2021-07-06, 23,pm10*pm25,MODERADO
2021-07-06, 24,pm10*pm25,MODERADO
2021-07-07, 1,pm10*pm25,MODERADO
2021-07-07, 2,pm25,MODERADO
2021-07-07, 3,pm25,MODERADO
2021-07-07, 4,pm25,MODERADO
2021-07-07, 5,pm25,MODERADO
2021-07-07, 6,pm25,MODERADO
2021-07-07, 7,pm25,MODERADO
2021-07-07, 8,pm10*pm25,MODERADO
2021-07-07, 9,pm10,ALTO
2021-07-07, 10,pm10,ALTO
2021-07-07, 11,pm10*pm25,ALTO
2021-07-07, 12,pm10*pm25,ALTO
2021-07-07, 13,o3*pm10*pm25,ALTO
2021-07-07, 14,o3*pm10*pm25,ALTO
2021-07-07, 15,o3*pm25,ALTO
2021-07-07, 16,o3*pm10*pm25,MODERADO
2021-07-07, 17,o3*pm10*pm25,MODERADO
2021-07-07, 18,o3*pm10*pm25,MODERADO
2021-07-07, 19,o3*pm10*pm25,MODERADO
2021-07-07, 20,pm10*pm25,MODERADO
2021-07-07, 21,pm25,MODERADO
2021-07-07, 22,pm10*pm25,MODERADO
2021-07-07, 23,pm25,MODERADO
2021-07-07, 24,pm25,MODERADO
2021-07-08, 1,pm25,MODERADO
2021-07-08, 2,pm25,MODERADO
2021-07-08, 3,pm10*pm25,MODERADO
2021-07-08, 4,pm10*pm25,MODERADO
2021-07-08, 5,pm10*pm25,MODERADO
2021-07-08, 6,pm10*pm25,MODERADO
2021-07-08, 7,pm10*pm25,MODERADO
