Radiation
city: Ciudad de M&eacute;xico
cityCode: MEX
country: M&eacute;xico
mesurementAgency: SIMAT
URL: http://www.aire.cdmx.gob.mx
timeStamp: 2023/01/01 al 2023/07/31
average_interval: 001h
Date,cve_station,parameter,value,unit
16-03-2023 04:00,CHO,UVB,,16
16-03-2023 04:00,CUT,UVB,0,16
16-03-2023 04:00,FAC,UVB,0,16
16-03-2023 04:00,LAA,UVB,0,16
16-03-2023 04:00,MER,UVB,0,16
16-03-2023 04:00,MON,UVB,0,16
16-03-2023 04:00,MPA,UVB,,16
16-03-2023 04:00,PED,UVB,0,16
16-03-2023 04:00,SAG,UVB,0,16
16-03-2023 04:00,SFE,UVB,,16
16-03-2023 04:00,TLA,UVB,,16
16-03-2023 05:00,CHO,UVB,,16
16-03-2023 05:00,CUT,UVB,0,16
16-03-2023 05:00,FAC,UVB,0,16
16-03-2023 05:00,LAA,UVB,0,16
16-03-2023 05:00,MER,UVB,0,16
16-03-2023 05:00,MON,UVB,0,16
16-03-2023 05:00,MPA,UVB,,16
16-03-2023 05:00,PED,UVB,0,16
16-03-2023 05:00,SAG,UVB,0,16
16-03-2023 05:00,SFE,UVB,,16
16-03-2023 05:00,TLA,UVB,,16
16-03-2023 06:00,CHO,UVB,,16
16-03-2023 06:00,CUT,UVB,0,16
16-03-2023 06:00,FAC,UVB,0,16
16-03-2023 06:00,LAA,UVB,0,16
16-03-2023 06:00,MER,UVB,0,16
16-03-2023 06:00,MON,UVB,0,16
16-03-2023 06:00,MPA,UVB,,16
16-03-2023 06:00,PED,UVB,0,16
16-03-2023 06:00,SAG,UVB,0,16
16-03-2023 06:00,SFE,UVB,,16
16-03-2023 06:00,TLA,UVB,,16
16-03-2023 07:00,CHO,UVB,,16
16-03-2023 07:00,CUT,UVB,0.002,16
16-03-2023 07:00,FAC,UVB,0.001,16
16-03-2023 07:00,LAA,UVB,0.001,16
16-03-2023 07:00,MER,UVB,0.003,16
16-03-2023 07:00,MON,UVB,0.002,16
16-03-2023 07:00,MPA,UVB,,16
16-03-2023 07:00,PED,UVB,0.001,16
16-03-2023 07:00,SAG,UVB,0,16
16-03-2023 07:00,SFE,UVB,,16
16-03-2023 07:00,TLA,UVB,,16
16-03-2023 08:00,CHO,UVB,,16
16-03-2023 08:00,CUT,UVB,0.103,16
16-03-2023 08:00,FAC,UVB,0.101,16
16-03-2023 08:00,LAA,UVB,0.069,16
16-03-2023 08:00,MER,UVB,0.035,16
16-03-2023 08:00,MON,UVB,0.06,16
16-03-2023 08:00,MPA,UVB,,16
16-03-2023 08:00,PED,UVB,0.039,16
16-03-2023 08:00,SAG,UVB,0.05,16
16-03-2023 08:00,SFE,UVB,,16
16-03-2023 08:00,TLA,UVB,,16
16-03-2023 09:00,CHO,UVB,,16
16-03-2023 09:00,CUT,UVB,0.562,16
16-03-2023 09:00,FAC,UVB,0.74,16
16-03-2023 09:00,LAA,UVB,0.578,16
16-03-2023 09:00,MER,UVB,0.444,16
16-03-2023 09:00,MON,UVB,0.484,16
16-03-2023 09:00,MPA,UVB,,16
16-03-2023 09:00,PED,UVB,0.558,16
16-03-2023 09:00,SAG,UVB,0.553,16
16-03-2023 09:00,SFE,UVB,,16
16-03-2023 09:00,TLA,UVB,,16
16-03-2023 10:00,CHO,UVB,,16
16-03-2023 10:00,CUT,UVB,1.691,16
16-03-2023 10:00,FAC,UVB,1.897,16
16-03-2023 10:00,LAA,UVB,1.668,16
16-03-2023 10:00,MER,UVB,1.583,16
16-03-2023 10:00,MON,UVB,1.486,16
16-03-2023 10:00,MPA,UVB,,16
16-03-2023 10:00,PED,UVB,1.748,16
16-03-2023 10:00,SAG,UVB,1.779,16
16-03-2023 10:00,SFE,UVB,,16
16-03-2023 10:00,TLA,UVB,,16
16-03-2023 11:00,CHO,UVB,,16
16-03-2023 11:00,CUT,UVB,3.073,16
16-03-2023 11:00,FAC,UVB,3.313,16
16-03-2023 11:00,LAA,UVB,2.864,16
16-03-2023 11:00,MER,UVB,3.019,16
16-03-2023 11:00,MON,UVB,2.703,16
16-03-2023 11:00,MPA,UVB,,16
16-03-2023 11:00,PED,UVB,3.265,16
16-03-2023 11:00,SAG,UVB,2.886,16
16-03-2023 11:00,SFE,UVB,,16
16-03-2023 11:00,TLA,UVB,,16
16-03-2023 12:00,CHO,UVB,,16
16-03-2023 12:00,CUT,UVB,4.107,16
16-03-2023 12:00,FAC,UVB,4.265,16
16-03-2023 12:00,LAA,UVB,3.89,16
16-03-2023 12:00,MER,UVB,4.326,16
16-03-2023 12:00,MON,UVB,3.653,16
16-03-2023 12:00,MPA,UVB,,16
16-03-2023 12:00,PED,UVB,4.624,16
16-03-2023 12:00,SAG,UVB,3.835,16
16-03-2023 12:00,SFE,UVB,,16
16-03-2023 12:00,TLA,UVB,,16
16-03-2023 13:00,CHO,UVB,,16
16-03-2023 13:00,CUT,UVB,4.565,16
16-03-2023 13:00,FAC,UVB,4.749,16
16-03-2023 13:00,LAA,UVB,4.457,16
16-03-2023 13:00,MER,UVB,4.403,16
16-03-2023 13:00,MON,UVB,3.785,16
16-03-2023 13:00,MPA,UVB,,16
16-03-2023 13:00,PED,UVB,4.296,16
16-03-2023 13:00,SAG,UVB,4.033,16
16-03-2023 13:00,SFE,UVB,,16
16-03-2023 13:00,TLA,UVB,,16
16-03-2023 14:00,CHO,UVB,,16
16-03-2023 14:00,CUT,UVB,2.562,16
16-03-2023 14:00,FAC,UVB,2.988,16
16-03-2023 14:00,LAA,UVB,4.078,16
16-03-2023 14:00,MER,UVB,3.274,16
16-03-2023 14:00,MON,UVB,2.189,16
16-03-2023 14:00,MPA,UVB,,16
16-03-2023 14:00,PED,UVB,5.058,16
16-03-2023 14:00,SAG,UVB,3.637,16
16-03-2023 14:00,SFE,UVB,,16
16-03-2023 14:00,TLA,UVB,,16
16-03-2023 15:00,CHO,UVB,,16
16-03-2023 15:00,CUT,UVB,2.363,16
16-03-2023 15:00,FAC,UVB,2.039,16
16-03-2023 15:00,LAA,UVB,1.028,16
16-03-2023 15:00,MER,UVB,1.407,16
16-03-2023 15:00,MON,UVB,1.585,16
16-03-2023 15:00,MPA,UVB,,16
16-03-2023 15:00,PED,UVB,2.657,16
16-03-2023 15:00,SAG,UVB,1.337,16
16-03-2023 15:00,SFE,UVB,,16
16-03-2023 15:00,TLA,UVB,,16
16-03-2023 16:00,CHO,UVB,,16
16-03-2023 16:00,CUT,UVB,1.691,16
16-03-2023 16:00,FAC,UVB,0.991,16
16-03-2023 16:00,LAA,UVB,0.589,16
16-03-2023 16:00,MER,UVB,0.692,16
16-03-2023 16:00,MON,UVB,1.869,16
16-03-2023 16:00,MPA,UVB,,16
16-03-2023 16:00,PED,UVB,1.095,16
16-03-2023 16:00,SAG,UVB,1.232,16
16-03-2023 16:00,SFE,UVB,,16
16-03-2023 16:00,TLA,UVB,,16
16-03-2023 17:00,CHO,UVB,,16
16-03-2023 17:00,CUT,UVB,0.455,16
16-03-2023 17:00,FAC,UVB,0.623,16
16-03-2023 17:00,LAA,UVB,0.522,16
16-03-2023 17:00,MER,UVB,0.473,16
16-03-2023 17:00,MON,UVB,0.614,16
16-03-2023 17:00,MPA,UVB,,16
16-03-2023 17:00,PED,UVB,0.706,16
16-03-2023 17:00,SAG,UVB,0.514,16
16-03-2023 17:00,SFE,UVB,,16
16-03-2023 17:00,TLA,UVB,,16
16-03-2023 18:00,CHO,UVB,,16
16-03-2023 18:00,CUT,UVB,0.124,16
16-03-2023 18:00,FAC,UVB,0.32,16
16-03-2023 18:00,LAA,UVB,0.331,16
16-03-2023 18:00,MER,UVB,0.199,16
16-03-2023 18:00,MON,UVB,0.202,16
16-03-2023 18:00,MPA,UVB,,16
16-03-2023 18:00,PED,UVB,0.172,16
16-03-2023 18:00,SAG,UVB,0.26,16
16-03-2023 18:00,SFE,UVB,,16
16-03-2023 18:00,TLA,UVB,,16
16-03-2023 19:00,CHO,UVB,,16
16-03-2023 19:00,CUT,UVB,0.004,16
16-03-2023 19:00,FAC,UVB,0.027,16
16-03-2023 19:00,LAA,UVB,0.035,16
16-03-2023 19:00,MER,UVB,0,16
16-03-2023 19:00,MON,UVB,0.03,16
16-03-2023 19:00,MPA,UVB,,16
16-03-2023 19:00,PED,UVB,0.03,16
16-03-2023 19:00,SAG,UVB,0.014,16
16-03-2023 19:00,SFE,UVB,,16
16-03-2023 19:00,TLA,UVB,,16
16-03-2023 20:00,CHO,UVB,,16
16-03-2023 20:00,CUT,UVB,0,16
16-03-2023 20:00,FAC,UVB,0,16
16-03-2023 20:00,LAA,UVB,0,16
16-03-2023 20:00,MER,UVB,0,16
16-03-2023 20:00,MON,UVB,0,16
16-03-2023 20:00,MPA,UVB,,16
16-03-2023 20:00,PED,UVB,0,16
16-03-2023 20:00,SAG,UVB,0,16
16-03-2023 20:00,SFE,UVB,,16
16-03-2023 20:00,TLA,UVB,,16
16-03-2023 21:00,CHO,UVB,,16
16-03-2023 21:00,CUT,UVB,0,16
16-03-2023 21:00,FAC,UVB,0,16
16-03-2023 21:00,LAA,UVB,0,16
16-03-2023 21:00,MER,UVB,0,16
16-03-2023 21:00,MON,UVB,0,16
16-03-2023 21:00,MPA,UVB,,16
16-03-2023 21:00,PED,UVB,0,16
16-03-2023 21:00,SAG,UVB,0,16
16-03-2023 21:00,SFE,UVB,,16
16-03-2023 21:00,TLA,UVB,,16
16-03-2023 22:00,CHO,UVB,,16
16-03-2023 22:00,CUT,UVB,0,16
16-03-2023 22:00,FAC,UVB,0,16
16-03-2023 22:00,LAA,UVB,0,16
16-03-2023 22:00,MER,UVB,0,16
16-03-2023 22:00,MON,UVB,0,16
16-03-2023 22:00,MPA,UVB,,16
16-03-2023 22:00,PED,UVB,0,16
16-03-2023 22:00,SAG,UVB,0,16
16-03-2023 22:00,SFE,UVB,,16
16-03-2023 22:00,TLA,UVB,,16
16-03-2023 23:00,CHO,UVB,,16
16-03-2023 23:00,CUT,UVB,0,16
16-03-2023 23:00,FAC,UVB,0,16
16-03-2023 23:00,LAA,UVB,0,16
16-03-2023 23:00,MER,UVB,0,16
16-03-2023 23:00,MON,UVB,0,16
16-03-2023 23:00,MPA,UVB,,16
16-03-2023 23:00,PED,UVB,0,16
16-03-2023 23:00,SAG,UVB,0,16
16-03-2023 23:00,SFE,UVB,,16
16-03-2023 23:00,TLA,UVB,,16
16-03-2023 24:00,CHO,UVB,,16
16-03-2023 24:00,CUT,UVB,0,16
16-03-2023 24:00,FAC,UVB,0,16
16-03-2023 24:00,LAA,UVB,0,16
16-03-2023 24:00,MER,UVB,0,16
16-03-2023 24:00,MON,UVB,0,16
16-03-2023 24:00,MPA,UVB,,16
16-03-2023 24:00,PED,UVB,0,16
16-03-2023 24:00,SAG,UVB,0,16
16-03-2023 24:00,SFE,UVB,,16
16-03-2023 24:00,TLA,UVB,,16
17-03-2023 01:00,CHO,UVB,,16
17-03-2023 01:00,CUT,UVB,0,16
17-03-2023 01:00,FAC,UVB,0,16
17-03-2023 01:00,LAA,UVB,0,16
17-03-2023 01:00,MER,UVB,0,16
17-03-2023 01:00,MON,UVB,0,16
17-03-2023 01:00,MPA,UVB,,16
17-03-2023 01:00,PED,UVB,0,16
17-03-2023 01:00,SAG,UVB,0,16
17-03-2023 01:00,SFE,UVB,,16
17-03-2023 01:00,TLA,UVB,,16
17-03-2023 02:00,CHO,UVB,,16
17-03-2023 02:00,CUT,UVB,0,16
17-03-2023 02:00,FAC,UVB,0,16
17-03-2023 02:00,LAA,UVB,0,16
17-03-2023 02:00,MER,UVB,0,16
17-03-2023 02:00,MON,UVB,0,16
17-03-2023 02:00,MPA,UVB,,16
17-03-2023 02:00,PED,UVB,0,16
17-03-2023 02:00,SAG,UVB,0,16
17-03-2023 02:00,SFE,UVB,,16
17-03-2023 02:00,TLA,UVB,,16
17-03-2023 03:00,CHO,UVB,,16
17-03-2023 03:00,CUT,UVB,0,16
17-03-2023 03:00,FAC,UVB,0,16
17-03-2023 03:00,LAA,UVB,0,16
17-03-2023 03:00,MER,UVB,0,16
17-03-2023 03:00,MON,UVB,0,16
17-03-2023 03:00,MPA,UVB,,16
17-03-2023 03:00,PED,UVB,0,16
17-03-2023 03:00,SAG,UVB,0,16
17-03-2023 03:00,SFE,UVB,,16
17-03-2023 03:00,TLA,UVB,,16
17-03-2023 04:00,CHO,UVB,,16
17-03-2023 04:00,CUT,UVB,0,16
17-03-2023 04:00,FAC,UVB,0,16
17-03-2023 04:00,LAA,UVB,0,16
17-03-2023 04:00,MER,UVB,0,16
17-03-2023 04:00,MON,UVB,0,16
17-03-2023 04:00,MPA,UVB,,16
17-03-2023 04:00,PED,UVB,0,16
17-03-2023 04:00,SAG,UVB,0,16
17-03-2023 04:00,SFE,UVB,,16
17-03-2023 04:00,TLA,UVB,,16
17-03-2023 05:00,CHO,UVB,,16
17-03-2023 05:00,CUT,UVB,0,16
17-03-2023 05:00,FAC,UVB,0,16
17-03-2023 05:00,LAA,UVB,0,16
17-03-2023 05:00,MER,UVB,0,16
17-03-2023 05:00,MON,UVB,0,16
17-03-2023 05:00,MPA,UVB,,16
17-03-2023 05:00,PED,UVB,0,16
17-03-2023 05:00,SAG,UVB,0,16
17-03-2023 05:00,SFE,UVB,,16
17-03-2023 05:00,TLA,UVB,,16
17-03-2023 06:00,CHO,UVB,,16
17-03-2023 06:00,CUT,UVB,0,16
17-03-2023 06:00,FAC,UVB,0,16
17-03-2023 06:00,LAA,UVB,0,16
17-03-2023 06:00,MER,UVB,0,16
17-03-2023 06:00,MON,UVB,0,16
17-03-2023 06:00,MPA,UVB,,16
17-03-2023 06:00,PED,UVB,0,16
17-03-2023 06:00,SAG,UVB,0,16
17-03-2023 06:00,SFE,UVB,,16
17-03-2023 06:00,TLA,UVB,,16
17-03-2023 07:00,CHO,UVB,,16
17-03-2023 07:00,CUT,UVB,0.001,16
17-03-2023 07:00,FAC,UVB,0.002,16
17-03-2023 07:00,LAA,UVB,0.003,16
17-03-2023 07:00,MER,UVB,0.001,16
17-03-2023 07:00,MON,UVB,0.001,16
17-03-2023 07:00,MPA,UVB,,16
17-03-2023 07:00,PED,UVB,0.005,16
17-03-2023 07:00,SAG,UVB,0.001,16
17-03-2023 07:00,SFE,UVB,,16
17-03-2023 07:00,TLA,UVB,,16
17-03-2023 08:00,CHO,UVB,,16
17-03-2023 08:00,CUT,UVB,0.059,16
17-03-2023 08:00,FAC,UVB,0.127,16
17-03-2023 08:00,LAA,UVB,0.094,16
17-03-2023 08:00,MER,UVB,0.053,16
17-03-2023 08:00,MON,UVB,0.08,16
17-03-2023 08:00,MPA,UVB,,16
17-03-2023 08:00,PED,UVB,0.053,16
17-03-2023 08:00,SAG,UVB,0.072,16
17-03-2023 08:00,SFE,UVB,,16
17-03-2023 08:00,TLA,UVB,,16
17-03-2023 09:00,CHO,UVB,,16
17-03-2023 09:00,CUT,UVB,0.512,16
17-03-2023 09:00,FAC,UVB,0.648,16
17-03-2023 09:00,LAA,UVB,0.521,16
17-03-2023 09:00,MER,UVB,0.472,16
17-03-2023 09:00,MON,UVB,0.492,16
17-03-2023 09:00,MPA,UVB,,16
17-03-2023 09:00,PED,UVB,0.571,16
17-03-2023 09:00,SAG,UVB,0.551,16
17-03-2023 09:00,SFE,UVB,,16
17-03-2023 09:00,TLA,UVB,,16
17-03-2023 10:00,CHO,UVB,,16
17-03-2023 10:00,CUT,UVB,1.492,16
17-03-2023 10:00,FAC,UVB,1.697,16
17-03-2023 10:00,LAA,UVB,1.452,16
17-03-2023 10:00,MER,UVB,1.475,16
17-03-2023 10:00,MON,UVB,1.397,16
17-03-2023 10:00,MPA,UVB,,16
17-03-2023 10:00,PED,UVB,1.707,16
17-03-2023 10:00,SAG,UVB,1.724,16
17-03-2023 10:00,SFE,UVB,,16
17-03-2023 10:00,TLA,UVB,,16
17-03-2023 11:00,CHO,UVB,,16
17-03-2023 11:00,CUT,UVB,2.83,16
17-03-2023 11:00,FAC,UVB,2.881,16
17-03-2023 11:00,LAA,UVB,2.675,16
17-03-2023 11:00,MER,UVB,2.858,16
17-03-2023 11:00,MON,UVB,2.478,16
17-03-2023 11:00,MPA,UVB,,16
17-03-2023 11:00,PED,UVB,3.189,16
17-03-2023 11:00,SAG,UVB,2.775,16
17-03-2023 11:00,SFE,UVB,,16
17-03-2023 11:00,TLA,UVB,,16
17-03-2023 12:00,CHO,UVB,,16
17-03-2023 12:00,CUT,UVB,4.218,16
17-03-2023 12:00,FAC,UVB,3.835,16
17-03-2023 12:00,LAA,UVB,3.66,16
17-03-2023 12:00,MER,UVB,4.047,16
17-03-2023 12:00,MON,UVB,3.525,16
17-03-2023 12:00,MPA,UVB,,16
17-03-2023 12:00,PED,UVB,4.429,16
17-03-2023 12:00,SAG,UVB,3.721,16
17-03-2023 12:00,SFE,UVB,,16
17-03-2023 12:00,TLA,UVB,,16
17-03-2023 13:00,CHO,UVB,,16
17-03-2023 13:00,CUT,UVB,4.703,16
17-03-2023 13:00,FAC,UVB,4.354,16
17-03-2023 13:00,LAA,UVB,4.109,16
17-03-2023 13:00,MER,UVB,4.513,16
17-03-2023 13:00,MON,UVB,3.891,16
17-03-2023 13:00,MPA,UVB,,16
17-03-2023 13:00,PED,UVB,5.04,16
17-03-2023 13:00,SAG,UVB,4.266,16
17-03-2023 13:00,SFE,UVB,,16
17-03-2023 13:00,TLA,UVB,,16
17-03-2023 14:00,CHO,UVB,,16
17-03-2023 14:00,CUT,UVB,3.9,16
17-03-2023 14:00,FAC,UVB,3.69,16
17-03-2023 14:00,LAA,UVB,3.839,16
17-03-2023 14:00,MER,UVB,4.335,16
17-03-2023 14:00,MON,UVB,3.349,16
17-03-2023 14:00,MPA,UVB,,16
17-03-2023 14:00,PED,UVB,4.567,16
17-03-2023 14:00,SAG,UVB,3.739,16
17-03-2023 14:00,SFE,UVB,,16
17-03-2023 14:00,TLA,UVB,,16
17-03-2023 15:00,CHO,UVB,,16
17-03-2023 15:00,CUT,UVB,2.495,16
17-03-2023 15:00,FAC,UVB,2.734,16
17-03-2023 15:00,LAA,UVB,3.314,16
17-03-2023 15:00,MER,UVB,3.132,16
17-03-2023 15:00,MON,UVB,2.446,16
17-03-2023 15:00,MPA,UVB,,16
17-03-2023 15:00,PED,UVB,3.456,16
17-03-2023 15:00,SAG,UVB,2.876,16
17-03-2023 15:00,SFE,UVB,,16
17-03-2023 15:00,TLA,UVB,,16
17-03-2023 16:00,CHO,UVB,,16
17-03-2023 16:00,CUT,UVB,2.027,16
17-03-2023 16:00,FAC,UVB,1.887,16
17-03-2023 16:00,LAA,UVB,1.914,16
17-03-2023 16:00,MER,UVB,1.591,16
17-03-2023 16:00,MON,UVB,1.67,16
17-03-2023 16:00,MPA,UVB,,16
17-03-2023 16:00,PED,UVB,1.359,16
17-03-2023 16:00,SAG,UVB,1.178,16
17-03-2023 16:00,SFE,UVB,,16
17-03-2023 16:00,TLA,UVB,,16
17-03-2023 17:00,CHO,UVB,,16
17-03-2023 17:00,CUT,UVB,0.939,16
17-03-2023 17:00,FAC,UVB,0.62,16
17-03-2023 17:00,LAA,UVB,0.598,16
17-03-2023 17:00,MER,UVB,0.7,16
17-03-2023 17:00,MON,UVB,0.907,16
17-03-2023 17:00,MPA,UVB,,16
17-03-2023 17:00,PED,UVB,0.974,16
17-03-2023 17:00,SAG,UVB,0.649,16
17-03-2023 17:00,SFE,UVB,,16
17-03-2023 17:00,TLA,UVB,,16
17-03-2023 18:00,CHO,UVB,,16
17-03-2023 18:00,CUT,UVB,0.172,16
17-03-2023 18:00,FAC,UVB,0.11,16
17-03-2023 18:00,LAA,UVB,0.192,16
17-03-2023 18:00,MER,UVB,0.188,16
17-03-2023 18:00,MON,UVB,0.255,16
17-03-2023 18:00,MPA,UVB,,16
17-03-2023 18:00,PED,UVB,0.172,16
17-03-2023 18:00,SAG,UVB,0.168,16
17-03-2023 18:00,SFE,UVB,,16
17-03-2023 18:00,TLA,UVB,,16
17-03-2023 19:00,CHO,UVB,,16
17-03-2023 19:00,CUT,UVB,0.001,16
17-03-2023 19:00,FAC,UVB,0.021,16
17-03-2023 19:00,LAA,UVB,0.026,16
17-03-2023 19:00,MER,UVB,0.002,16
17-03-2023 19:00,MON,UVB,0.029,16
17-03-2023 19:00,MPA,UVB,,16
17-03-2023 19:00,PED,UVB,0.012,16
17-03-2023 19:00,SAG,UVB,0.014,16
17-03-2023 19:00,SFE,UVB,,16
17-03-2023 19:00,TLA,UVB,,16
17-03-2023 20:00,CHO,UVB,,16
17-03-2023 20:00,CUT,UVB,0,16
17-03-2023 20:00,FAC,UVB,0,16
17-03-2023 20:00,LAA,UVB,0,16
17-03-2023 20:00,MER,UVB,0,16
17-03-2023 20:00,MON,UVB,0,16
17-03-2023 20:00,MPA,UVB,,16
17-03-2023 20:00,PED,UVB,0,16
17-03-2023 20:00,SAG,UVB,0,16
17-03-2023 20:00,SFE,UVB,,16
17-03-2023 20:00,TLA,UVB,,16
17-03-2023 21:00,CHO,UVB,,16
17-03-2023 21:00,CUT,UVB,0,16
17-03-2023 21:00,FAC,UVB,0,16
17-03-2023 21:00,LAA,UVB,0,16
17-03-2023 21:00,MER,UVB,0,16
17-03-2023 21:00,MON,UVB,0,16
17-03-2023 21:00,MPA,UVB,,16
17-03-2023 21:00,PED,UVB,0,16
17-03-2023 21:00,SAG,UVB,0,16
17-03-2023 21:00,SFE,UVB,,16
17-03-2023 21:00,TLA,UVB,,16
17-03-2023 22:00,CHO,UVB,,16
17-03-2023 22:00,CUT,UVB,0,16
17-03-2023 22:00,FAC,UVB,0,16
17-03-2023 22:00,LAA,UVB,0,16
17-03-2023 22:00,MER,UVB,0,16
17-03-2023 22:00,MON,UVB,0,16
17-03-2023 22:00,MPA,UVB,,16
17-03-2023 22:00,PED,UVB,0,16
17-03-2023 22:00,SAG,UVB,0,16
17-03-2023 22:00,SFE,UVB,,16
17-03-2023 22:00,TLA,UVB,,16
17-03-2023 23:00,CHO,UVB,,16
17-03-2023 23:00,CUT,UVB,0,16
17-03-2023 23:00,FAC,UVB,0,16
17-03-2023 23:00,LAA,UVB,0,16
17-03-2023 23:00,MER,UVB,0,16
17-03-2023 23:00,MON,UVB,0,16
17-03-2023 23:00,MPA,UVB,,16
17-03-2023 23:00,PED,UVB,0,16
17-03-2023 23:00,SAG,UVB,0,16
17-03-2023 23:00,SFE,UVB,,16
17-03-2023 23:00,TLA,UVB,,16
17-03-2023 24:00,CHO,UVB,,16
17-03-2023 24:00,CUT,UVB,0,16
17-03-2023 24:00,FAC,UVB,0,16
17-03-2023 24:00,LAA,UVB,0,16
17-03-2023 24:00,MER,UVB,0,16
17-03-2023 24:00,MON,UVB,0,16
17-03-2023 24:00,MPA,UVB,,16
17-03-2023 24:00,PED,UVB,0,16
17-03-2023 24:00,SAG,UVB,0,16
17-03-2023 24:00,SFE,UVB,,16
17-03-2023 24:00,TLA,UVB,,16
18-03-2023 01:00,CHO,UVB,,16
18-03-2023 01:00,CUT,UVB,0,16
18-03-2023 01:00,FAC,UVB,0,16
18-03-2023 01:00,LAA,UVB,0,16
18-03-2023 01:00,MER,UVB,0,16
18-03-2023 01:00,MON,UVB,0,16
18-03-2023 01:00,MPA,UVB,,16
18-03-2023 01:00,PED,UVB,0,16
18-03-2023 01:00,SAG,UVB,0,16
18-03-2023 01:00,SFE,UVB,,16
18-03-2023 01:00,TLA,UVB,,16
18-03-2023 02:00,CHO,UVB,,16
18-03-2023 02:00,CUT,UVB,0,16
18-03-2023 02:00,FAC,UVB,0,16
18-03-2023 02:00,LAA,UVB,0,16
18-03-2023 02:00,MER,UVB,0,16
18-03-2023 02:00,MON,UVB,0,16
18-03-2023 02:00,MPA,UVB,,16
18-03-2023 02:00,PED,UVB,0,16
18-03-2023 02:00,SAG,UVB,0,16
18-03-2023 02:00,SFE,UVB,,16
18-03-2023 02:00,TLA,UVB,,16
18-03-2023 03:00,CHO,UVB,,16
18-03-2023 03:00,CUT,UVB,0,16
18-03-2023 03:00,FAC,UVB,0,16
18-03-2023 03:00,LAA,UVB,0,16
18-03-2023 03:00,MER,UVB,0,16
18-03-2023 03:00,MON,UVB,0,16
18-03-2023 03:00,MPA,UVB,,16
18-03-2023 03:00,PED,UVB,0,16
18-03-2023 03:00,SAG,UVB,0,16
18-03-2023 03:00,SFE,UVB,,16
18-03-2023 03:00,TLA,UVB,,16
18-03-2023 04:00,CHO,UVB,,16
18-03-2023 04:00,CUT,UVB,0,16
18-03-2023 04:00,FAC,UVB,0,16
18-03-2023 04:00,LAA,UVB,0,16
18-03-2023 04:00,MER,UVB,0,16
18-03-2023 04:00,MON,UVB,0,16
18-03-2023 04:00,MPA,UVB,,16
18-03-2023 04:00,PED,UVB,0,16
18-03-2023 04:00,SAG,UVB,0,16
18-03-2023 04:00,SFE,UVB,,16
18-03-2023 04:00,TLA,UVB,,16
18-03-2023 05:00,CHO,UVB,,16
18-03-2023 05:00,CUT,UVB,0,16
18-03-2023 05:00,FAC,UVB,0,16
18-03-2023 05:00,LAA,UVB,0,16
18-03-2023 05:00,MER,UVB,0,16
18-03-2023 05:00,MON,UVB,0,16
18-03-2023 05:00,MPA,UVB,,16
18-03-2023 05:00,PED,UVB,0,16
18-03-2023 05:00,SAG,UVB,0,16
18-03-2023 05:00,SFE,UVB,,16
18-03-2023 05:00,TLA,UVB,,16
18-03-2023 06:00,CHO,UVB,,16
18-03-2023 06:00,CUT,UVB,0,16
18-03-2023 06:00,FAC,UVB,0,16
18-03-2023 06:00,LAA,UVB,0,16
18-03-2023 06:00,MER,UVB,0,16
18-03-2023 06:00,MON,UVB,0,16
18-03-2023 06:00,MPA,UVB,,16
18-03-2023 06:00,PED,UVB,0,16
18-03-2023 06:00,SAG,UVB,0,16
18-03-2023 06:00,SFE,UVB,,16
18-03-2023 06:00,TLA,UVB,,16
18-03-2023 07:00,CHO,UVB,,16
18-03-2023 07:00,CUT,UVB,0.002,16
18-03-2023 07:00,FAC,UVB,0.003,16
18-03-2023 07:00,LAA,UVB,0.003,16
18-03-2023 07:00,MER,UVB,0.001,16
18-03-2023 07:00,MON,UVB,0.001,16
18-03-2023 07:00,MPA,UVB,,16
18-03-2023 07:00,PED,UVB,0.005,16
18-03-2023 07:00,SAG,UVB,0.001,16
18-03-2023 07:00,SFE,UVB,,16
18-03-2023 07:00,TLA,UVB,,16
18-03-2023 08:00,CHO,UVB,,16
18-03-2023 08:00,CUT,UVB,0.055,16
18-03-2023 08:00,FAC,UVB,0.121,16
18-03-2023 08:00,LAA,UVB,0.094,16
18-03-2023 08:00,MER,UVB,0.049,16
18-03-2023 08:00,MON,UVB,0.078,16
18-03-2023 08:00,MPA,UVB,,16
18-03-2023 08:00,PED,UVB,0.05,16
18-03-2023 08:00,SAG,UVB,0.069,16
18-03-2023 08:00,SFE,UVB,,16
18-03-2023 08:00,TLA,UVB,,16
18-03-2023 09:00,CHO,UVB,,16
18-03-2023 09:00,CUT,UVB,0.471,16
18-03-2023 09:00,FAC,UVB,0.636,16
18-03-2023 09:00,LAA,UVB,0.513,16
18-03-2023 09:00,MER,UVB,0.448,16
18-03-2023 09:00,MON,UVB,0.452,16
18-03-2023 09:00,MPA,UVB,,16
18-03-2023 09:00,PED,UVB,0.542,16
18-03-2023 09:00,SAG,UVB,0.514,16
18-03-2023 09:00,SFE,UVB,,16
18-03-2023 09:00,TLA,UVB,,16
18-03-2023 10:00,CHO,UVB,,16
18-03-2023 10:00,CUT,UVB,1.371,16
18-03-2023 10:00,FAC,UVB,1.64,16
18-03-2023 10:00,LAA,UVB,1.398,16
18-03-2023 10:00,MER,UVB,1.409,16
18-03-2023 10:00,MON,UVB,1.337,16
18-03-2023 10:00,MPA,UVB,,16
